"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati aperti in formato tabellare Rendiconto 2018";"14.34 KB";"01/08/2023";"01/08/2023"
"Parificazione conto del Tesoriere 2018";"315.17 KB";"23/05/2019";"23/05/2019"
"Delibera di AA approvazione rendiconto 2018";"0.75 MB";"14/05/2019";"14/05/2019"
"CONTO DEL BILANCIO";"409.22 KB";"14/05/2019";"14/05/2019"
"CONTO ECONOMICO 2018";"69.39 KB";"14/05/2019";"14/05/2019"
"STATO PATRIMONIALE 2018";"87.87 KB";"14/05/2019";"14/05/2019"
"ATTESTAZIONE PAGAMENTI DL 66_2014";"140.71 KB";"14/05/2019";"14/05/2019"
"PROSPETTO DIMOSTRATIVO AVANZO DI AMM.NE";"124.89 KB";"14/05/2019";"14/05/2019"
"PROSPETTO COMPOSIZIONE FPV";"107.92 KB";"14/05/2019";"14/05/2019"
"PROSPETTO FCDE";"84 KB";"14/05/2019";"14/05/2019"
"PROSPETTO ACCERTAMENTI PER TITOLI,TIPOLOGIE E CATEGORIE";"62.25 KB";"14/05/2019";"14/05/2019"
"PROSPETTO IMPEGNI PER MISSIONI, PROGR E MACROAG SPESE";"201.28 KB";"14/05/2019";"14/05/2019"
"TABELLA ACCERTAMENTI IMPUTATI ANNI SUCCESSIVI";"58.99 KB";"14/05/2019";"14/05/2019"
"TABELLA IMPEGNI IMPUTATI ANNI SUCCESSIVI";"61.51 KB";"14/05/2019";"14/05/2019"
"PROSPETTO COSTI PER MISSIONE";"0.52 MB";"14/05/2019";"14/05/2019"
"PROSPETTO DATI SIOPE";"0.5 MB";"14/05/2019";"14/05/2019"
"ELENCO RESIDUI ANTECEDENTI COMPETENZA";"146.5 KB";"14/05/2019";"14/05/2019"
"RELAZIONE TECNICA CI";"278.18 KB";"14/05/2019";"14/05/2019"
"TABELLA DEFICITARIETA' STRUTTURALE";"92.99 KB";"14/05/2019";"14/05/2019"
"PIANO INDICATORI E RISULTATI ATTESI BILANCIO";"188.04 KB";"14/05/2019";"14/05/2019"
"DELIBERA EQUILIBRI DI BILANCIO 2018";"350.19 KB";"14/05/2019";"14/05/2019"
"RELAZIONE REVISORE CONSUNTIVO 2018";"156.36 KB";"14/05/2019";"14/05/2019"
"PARERE RIACCERTAMENTO DEI RESIDUI E COSTITUZIONE FPV 01/01/2019";"1.46 MB";"17/04/2019";"17/04/2019"
"DELIBERAZIONE RIACCERTAMENTO DEI RESIDUI E FPV 01/01/2019";"465.3 KB";"17/04/2019";"17/04/2019"
"Aggiornamento inventario - immobili patrimoniali disponibili";"76.64 KB";"17/04/2019";"17/04/2019"
"Aggiornamento inventario - conto del patrimonio";"1.68 MB";"17/04/2019";"17/04/2019"
"Aggiornamento inventario - elenco dettagliato beni";"1.82 MB";"17/04/2019";"17/04/2019"
"Aggiornamento inventario - elenco beni mobili";"0.97 MB";"17/04/2019";"17/04/2019"
"Aggiornamento inventario - elenco beni immobili";"100.51 KB";"17/04/2019";"17/04/2019"
