"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione OIV sistema misurazione e controlli interni 2023";"186.08 KB";"16/05/2024";"16/05/2024"
"Parere OIV sistema di valutazione 2023 ";"150.8 KB";"07/05/2024";"07/05/2024"
"Attestazione NOVEMBRE 2023";"56.18 KB";"05/12/2023";"05/12/2023"
"Griglia di rilevazione NOVEMBRE 2023";"19.59 KB";"05/12/2023";"05/12/2023"
"Griglia di rilevazione 2023";"21.56 KB";"01/08/2023";"22/08/2023"
"Griglia di rilevazione al 31 ottobre 2022";"229.83 KB";"03/11/2022";"03/11/2022"
"Nulla osta sistema di misurazione e valutazione 2022";"166.76 KB";"03/10/2022";"03/10/2022"
"Griglia di rilevazione 2022";"0.51 MB";"30/06/2022";"30/06/2022"
"Attestazione 2022";"190.85 KB";"13/06/2022";"13/06/2022"
"Scheda di sintesi 2022";"116.24 KB";"13/06/2022";"13/06/2022"
"Parere OIV sistema di valutazione 2021";"162.28 KB";"13/06/2022";"13/06/2022"
"Scheda di sintesi 2021";"33.5 KB";"15/06/2021";"15/06/2021"
"Attestazione 2021";"324.71 KB";"15/06/2021";"15/06/2021"
"Griglia di rilevazione 2021";"39.24 KB";"15/06/2021";"15/06/2021"
"Parere OIV sistema di valutazione 2020";"178.09 KB";"23/02/2021";"12/05/2021"
"Attestazione 2020";"329.98 KB";"23/02/2021";"12/05/2021"
"Griglia rilevazione 2020";"117.44 KB";"23/02/2021";"12/05/2021"
"Scheda di sintesi 2020";"182.32 KB";"12/05/2021";"12/05/2021"
"Parere OIV Sistema di misurazione e valutazione 2019";"369.69 KB";"22/10/2019";"22/10/2019"
"Attestazione 2019";"0.51 MB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione 2019";"108.35 KB";"29/04/2019";"29/04/2019"
"Scheda sintesi 2019";"49.58 KB";"29/04/2019";"29/04/2019"
