"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE CONSUNTIVO 2023 REVISORE";"0.9 MB";"09/05/2024";"09/05/2024"
"Parere Revisore FPV e riaccertamento residui";"350.53 KB";"23/02/2024";"23/02/2024"
"PARERE REVISORE PIAO 2024-2026";"286.8 KB";"22/02/2024";"22/02/2024"
"PARERE REVISORE BILANCIO 2024-2026";"0.84 MB";"22/12/2023";"22/12/2023"
"Parere Revisore ipotesi CCDI economico 2023";"0.63 MB";"29/11/2023";"29/11/2023"
"Parere Revisore CCDI normativo 2023-2025";"429.74 KB";"10/11/2023";"10/11/2023"
"Parere Revisore DUP 2024-2026";"303.98 KB";"10/08/2023";"10/08/2023"
"Parere Riaccertamento dei residui e FPV 01_01_2023";"346.63 KB";"05/07/2023";"05/07/2023"
"RELAZIONE CONSUNTIVO 2022 REVISORE";"0.77 MB";"05/07/2023";"05/07/2023"
"PARERE EQUILIBRI DI BILANCIO";"332.95 KB";"05/07/2023";"05/07/2023"
"Bilancio preventivo 2023-2025 ALL. 4 Parere Revisore bilancio 2023_2025 e agg. DUP";"477.06 KB";"22/12/2022";"22/12/2022"
"Parere delibera riaccertamento residui e FPV 2022";"161.31 KB";"04/08/2022";"04/08/2022"
"RELAZIONE CONSUNTIVO 2021 REVISORE";"0.52 MB";"04/08/2022";"04/08/2022"
"PARERE EQUILIBRI DI BILANCIO";"106.21 KB";"04/08/2022";"04/08/2022"
"PARERE VARIAZIONE BILANCIO DI PREVISIONE APPLICAZIONE AVANZO";"142.58 KB";"04/08/2022";"04/08/2022"
"Parere Ipotesi Contratto decentrato del 29/10/2021";"296.83 KB";"21/04/2022";"21/04/2022"
"Parere Revisore equilibri di bilancio 2021";"134.33 KB";"21/04/2022";"21/04/2022"
"ALL. 20 RELAZIONE_REVISORE_CONSUNTIVO_2020";"0.51 MB";"21/04/2021";"21/04/2021"
"Prot. n. 282_2021 Parere  variazione al bilancio di previsione 2021";"130.39 KB";"21/04/2021";"21/04/2021"
"Parere revisore riaccertamento residui e FPV 2021";"172.66 KB";"03/03/2021";"03/03/2021"
"parere Revisore CCDI economico 2020";"276.86 KB";"23/02/2021";"23/02/2021"
"Parere Revisore equilibri bilancio 2020.pdf";"152.12 KB";"23/02/2021";"23/02/2021"
"Parere revisore variazione bilancio 2020";"56.18 KB";"26/05/2020";"26/05/2020"
"ALL.20 RELAZIONE_REVISORE_CONSUNTIVO_2019";"129.82 KB";"26/05/2020";"26/05/2020"
"Parere  Revisore Bilancio Preventivo 2020-2022";"0.57 MB";"20/01/2020";"20/01/2020"
"Parere revisore CCDI normativo 2019_2021";"0.88 MB";"05/11/2019";"05/11/2019"
"Parere revisore variazione bilancio di previsione 2019";"0.73 MB";"17/10/2019";"17/10/2019"
"Bilancio consuntivo 2018 - Allegato S RELAZIONE REVISORE";"156.36 KB";"14/05/2019";"14/05/2019"
"PARERE RIACCERTAMENTO DEI RESIDUI E COSTITUZIONE FPV 01/01/2019";"1.46 MB";"17/04/2019";"17/04/2019"
