num.;riga;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
84;1;250;250;MONTE DEI PASCHI DI SIENA S.P.A.;Z0D2558479;BANCA MPS SPA-SPESE TENUTA CONTO TESORERIA I TRIM 2023 (P. 2 -R. del 07/04/2023);11/04/2023;109043;17;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;11/04/2023
86;1;13.664,00;13.664,00;REF RICERCHE S.R.L.;ZB63468FB4;Fatt.n. 0000038/SPLIT del 31/03/2023 Elaborazione tariffaria, verifica dei conguagli e redazione del piano economico-finanziario ai sensi del metodo Tariffario MTI-3 aggiornato 70% al termine dei lavori CIG ZB63468FB4;12/04/2023;109043;2;80;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/04/2023
87;1;341,05;341,05;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004317771162 del 07/04/2023 CONVENZIONE CONSIP ENERGIA ELETTRICA N. 19 LOTTO N. 5;12/04/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/04/2023
88;1;183;183;ISTITUTO VIGILANZA PRIVATA CASTELLANO S.R.L.;ZF03305CDA;Fatt.n. 0-3087 del 01/04/2023 SERVIZIO DI TELEVIGILANZA A MEZZO PERIFERICA GPRS Dal 01-01-2023 al 31-03-2023;12/04/2023;109043;21;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;1;Servizi di sorveglianza, custodia e accoglienza;12/04/2023
99;1;20,6;20,6;PERSONALE DIVERSO; ;STIPENDI MESE DI: APRILE 23;12/04/2023;109043;16;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;1;Rimborso per viaggio e trasloco;12/04/2023
106;1;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 229 del 31/03/2023 SERVIZIO DI PULIZIA UFFICI MESE DI MARZO 2023;12/04/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/04/2023
107;1;139,03;139,03;TELECOM ITALIA S.P.A.;Z3D324745F;Fatt.n. 7X01528825 del 12/04/2023 Fattura Aprile 23: Periodo 3/23 Feb-Mar TELEFONIA MOBILE;17/04/2023;109043;3;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;17/04/2023
120;1;1.015,04;1.015,04;MADRIGALI ING. NICOLA;Z2E3638B83;Fatt.n. 38/2023 del 03/05/2023 SERVIZIO DPO 2022;08/05/2023;109043;2;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;08/05/2023
121;1;2.135,00;2.135,00;Accatre s.r.l.;Z6838B45DC;Fatt.n. 1/230581 del 04/05/2023 CONVENZIONE PER I SERVIZI PER IL SETTORE FINANZIARIO ANNO 2023;08/05/2023;109043;8;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;08/05/2023
122;1;294,63;294,63;ENEL ENERGIA S.P.A.;ZC23810EB2;Fatt.n. 004326721494 del 08/05/2023 Convenzione Consip Energia - Aprile 2023;10/05/2023;109043;3;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10/05/2023
123;1;524,6;524,6;Cooperativa Sociale Liberta;Z6037C7631;Fatt.n. 338 del 30/04/2023 SERVIZIO PULIZIA UFFICIO MESE DI APRILE 2023;12/05/2023;109043;4;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/05/2023
124;1;936;936;IL SOLE 24 ORE S.P.A.;Z733AE9EA1;Fatt.n. 1410001155 del 11/05/2023 IL SOLE 24ORE QUOT. DIGIT.VER. B. FAC. (B748C001) SMART24 LAVORO PUBBLICO (B928C001) SMART24 LAVORO PUBBLICO UTENZE AGG. (B929C002) SMART24 LAVORO PUBBLICO UTENZE AGG. (B929C002) NT+ ENTI LOCALI & EDILIZIA (B732C001);15/05/2023;109043;3;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;15/05/2023
