"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore su delibera del Consiglio n. 18 del 30.09.2022 - Approvazione del Regolamento di Contabilit�.";"126.32 KB";"15/11/2022";"15/11/2022"
"PARERE DEL REVISORE SU VARIAZIONE URGENTE DEL. GIUNTA N.43 DEL 26.10.2022";"152.23 KB";"15/11/2022";"15/11/2022"
"PARERE DEL REVISORE SU VARIAZIONE URGENTE DEL GIUNTA N. 37 DEL 14.09.2022";"149.69 KB";"15/11/2022";"15/11/2022"
"PARERE DELL'ORGANO DI REVISIONE SUL DOCUMENTO UNICO DI PROGRAMMAZIONE 2023-2025";"455.05 KB";"15/11/2022";"15/11/2022"
"Relazione Organi di revisione sul Consolidato 2021";"448.33 KB";"15/11/2022";"15/11/2022"
"Parere del Revisore su salvaguardia equilibri - esercizio 2022";"1.71 MB";"04/08/2022";"04/08/2022"
"Parere del revisore su Variazione urgente del. Giunta n. 23 del 25.05.2022";"128.85 KB";"08/06/2022";"05/07/2022"
"Parere del revisore su variazione di bilancio";"129.45 KB";"30/05/2022";"30/05/2022"
"Parere del revisore si approvazione rendiconto di gestione 2021";"506.8 KB";"30/05/2022";"30/05/2022"
"Parere del Revisore su riaccertamento ordinario dei Residui";"457.94 KB";"06/04/2022";"06/04/2022"
"Parere del Revisore su riaccertamento ordinario dei Residui";"494.64 KB";"15/03/2022";"15/03/2022"
"Parere del revisore su Variazione urgente del. Giunta n. 47 del 2021";"105.05 KB";"15/03/2022";"15/03/2022"
"Parere del revisore su Variazione urgente del. Giunta n. 41 del 2021";"104.75 KB";"15/03/2022";"15/03/2022"
"Parere del Revisoresu variazione urgente del. Giunta n. 38 del 2021";"104.99 KB";"15/03/2022";"15/03/2022"
"Parere del rvisore sul bilancio consolidato 2020";"1.51 MB";"08/10/2021";"08/10/2021"
"Parere Revisore su salvaguardia equilibri di bilancio e assestamento generale di bilancio";"1.02 MB";"03/08/2021";"03/08/2021"
"Parere Revisore sul documento unico di programmazione 2022-2024";"456.32 KB";"03/08/2021";"03/08/2021"
"Parere Revisore prima variazione al bilancio di previsione 2021-2023";"101.19 KB";"12/07/2021";"13/07/2021"
"Parere del Revisore - modifica allegati al Rendiconto 2020";"99.91 KB";"12/07/2021";"13/07/2021"
" parere23.06.2021 variazione urgente al bilancio di previsione 2021-2022-2021";"66.94 KB";"01/07/2021";"01/07/2021"
"RELAZIONE CONTO CONSUNTIVO ANNO 2020";"3.52 MB";"14/06/2021";"14/06/2021"
"Verbale del 15.03.2021 - Riaccertamento ordinario dei residui";"64 KB";"09/04/2021";"09/04/2021"
"Verbale n. 2 - Parere sul Bilancio di Previsione  triennio 2021-2023";"1.51 MB";"09/02/2021";"09/02/2021"
"Verbale n. 1 - Parere sul DUP - Documento Unico di Programmazione  2021-2022-2023";"264.12 KB";"09/02/2021";"09/02/2021"
"Verbale n. 3 del 27.01.2021 - Verifica periodica di cassa";"328.5 KB";"01/02/2021";"01/02/2021"
"Verbale n. 16 del 18.11.2020 Parere su salvaguardia degli equilibri di bilancio e assestamento generale";"0.88 MB";"07/12/2020";"07/12/2020"
"Verbale n. 15 del 16.11.2020 - Relazione sul bilancio consolidato esercizio 2019";"25.61 KB";"07/12/2020";"07/12/2020"
"Verbale n. 14 del 15.10.2020 - verifica periodica di cassa";"1.4 MB";"03/11/2020";"03/11/2020"
"Verbale n. 13 del 12.10.2020 - Variazione al bilanciodi previsione 2020-2021-2022";"55.13 KB";"03/11/2020";"03/11/2020"
"Verbale n. 12 del 23.09.2020 - Variazione bilancio di previsione 2020-2021-2022";"463.92 KB";"03/11/2020";"03/11/2020"
"Verbale n. 10 del 31.08.2020 - variazione bilancio di previsione 2020-2021-2022";"62.11 KB";"03/11/2020";"03/11/2020"
"Verbale n. 9  el 19.08.2020 . Relazione Conto Consuntivo 2019";"4.48 MB";"03/11/2020";"03/11/2020"
"Verbale n. 14 del 15.10.2020 - Verifica di cassa";"1.4 MB";"19/10/2020";"19/10/2020"
"Verbale n. 11 del 22.09.2020 Contrattazione collettiva decentrata Costituzione fondo 2020";"393.05 KB";"25/09/2020";"25/09/2020"
"Verbale n. 6 del 30.04.2020";"227.46 KB";"25/09/2020";"25/09/2020"
"Verbale n. 8 edl 29.09.2020 - Verifica periodica di cassa";"4.01 MB";"29/07/2020";"29/07/2020"
"Verbale n. 7 del 16.06.2020 Riaccertamento Residui 2019";"0.59 MB";"29/07/2020";"29/07/2020"
"Verbale n. 5 del  15.04.2020 ";"0.73 MB";"11/06/2020";"11/06/2020"
"Verbale del Revisore n. 4 del 14.04.2020";"20.88 KB";"11/06/2020";"11/06/2020"
"Verbale n. 3 del 07.04.2020";"123.88 KB";"11/06/2020";"11/06/2020"
"Verbale n. 6 del 30.04.2020 - Verifica di Cassa ";"227.46 KB";"05/05/2020";"05/05/2020"
"Verbale n. 2 del 19.02.2020 -Programmazione Triennale  dei fabbisogni personale 2020-2022 e piano annuale 2020 ";"114.3 KB";"21/02/2020";"21/02/2020"
"Verbale n. 1 del 28.01.2020 del Revisore dei Conti";"77.17 KB";"28/01/2020";"28/01/2020"
"Verbale n. 16 del 27.12.2019 Revisione delle partecipazioni - situazione al 31.12.2018";"54.33 KB";"30/12/2019";"30/12/2019"
"Verbale n. 14 del 24.10.2019";"1.54 MB";"28/10/2019";"28/10/2019"
"Verbale n. 12 del 21.10.2019 Riapprovazione del conto del tesoriere 2018";"0.58 MB";"28/10/2019";"28/10/2019"
"Verbale n. 10 del 06.09.2019 variazione bilancio";"28.7 KB";"17/09/2019";"17/09/2019"
"Verbale n. 9 del 97.98.2019 equilibri e variazione bilancio ";"0.98 MB";"14/08/2019";"14/08/2019"
"Verbale n. 8 del 26.07.2019 - Verifica di cassa  ";"92.66 KB";"29/07/2019";"29/07/2019"
"Verbale n. 7 del 23.05.2019 - parere sull'ipotesi di accordo decentrato integrativo per l'anno 2018";"79.58 KB";"27/05/2019";"27/05/2019"
"Verbale n. 6 del 22.05.2019 - variazione al bilancio di previsione ";"60.04 KB";"27/05/2019";"27/05/2019"
"Verbale n. 5 del 17.05.2019 - Variazioni al bilancio di previsione ";"26.42 KB";"27/05/2019";"27/05/2019"
"Verbale n. 4 del 17.05.2019 sul Rendiconto 2018";"425.09 KB";"27/05/2019";"27/05/2019"
"Verbale n. 3 del 16.04.2019 del Revisore del Conto";"78.66 KB";"17/04/2019";"17/04/2019"
"Verbale n. 2 del 03.04.2019 - parere sul riaccertamento ordinario dei residui";"113.55 KB";"17/04/2019";"17/04/2019"
"Verbale n. 1 del 28.01.2019 - Revisione ordinaria partecipate - Montagna Vicentina e parere bilancio di previsione 2019-2021";"365.56 KB";"01/02/2019";"01/02/2019"
"Verbale n. 19 del 20.12.2018 - Parere su Revisione ordinaria delel partecipazioni anno 2018";"37.51 KB";"03/01/2019";"03/01/2019"
"Verbale n. 18 del 20.12.2018 - parere sul Documento Unico di Programmazione";"51.63 KB";"03/01/2019";"03/01/2019"
