"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RETRIBUZIONE DI RISULTATO AI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2022";"126.25 KB";"25/08/2023";"25/08/2023"
"RIPARTIZIONE RISORSE PERFORMANCE INDIVIDUALE - FONDO 2022";"93.83 KB";"25/08/2023";"25/08/2023"
"RETRIBUZIONE DI RISULTATO AI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2021";"135.11 KB";"27/06/2023";"27/06/2023"
"RIPARTIZIONE RISORSE PERFORMANCE INDIVIDUALE - FONDO 2021";"107.35 KB";"27/06/2023";"27/06/2023"
"RIPARTIZIONE RISORSE PERFORMANCE INDIVIDUALE - FONDO 2020";"374.48 KB";"13/10/2021";"17/10/2022"
"RETRIBUZIONE DI RISULTATO AI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2020";"150.21 KB";"13/10/2021";"13/10/2021"
"RIPARTIZIONE RISORSE PERFORMANCE INDIVIDUALE - FONDO 2019";"102.35 KB";"19/05/2021";"19/05/2021"
"RETRIBUZIONE DI RISULTATO AI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2019";"0.69 MB";"12/05/2021";"12/05/2021"
"RETRIBUZIONE DI RISULTATO AI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2018";"22.11 KB";"12/05/2021";"12/05/2021"
"RETRIBUZIONE DI RISULTATO AI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2017";"68.05 KB";"10/05/2021";"12/05/2021"
"RETRIBUZIONE DI RISULTATO AI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2016";"70.44 KB";"10/05/2021";"12/05/2021"
"RIPARTIZIONE RISORSE PERSONALE DIPENDENTE - FONDO 2018 - LIQUIDATI CON DRS 456-2019";"119.75 KB";"28/04/2021";"10/05/2021"
"RIPARTIZIONE RISORSE PERSONALE DIPENDENTE - FONDO 2017 - LIQUIDATI CON DRS 431-2018";"85.86 KB";"28/04/2021";"10/05/2021"
"RIPARTIZIONE RISORSE PERSONALE DIPENDENTE - FONDO 2016 - LIQUIDATI CON DRS N. 339 -2017";"135.3 KB";"10/05/2021";"10/05/2021"
