"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI C.C. 56 DEL 27/12/2023 - RICOGNIZIONE ANNUALE DELLE PARTECIPAZIONI SOCIETARIE";"1.2 MB";"24/01/2024";"24/01/2024"
"DELIBERA DI C.C. 50 DEL 28/12/2022 - RICOGNIZIONE ANNUALE DELLE PARTECIPAZIONI SOCIETARIE";"2.27 MB";"25/05/2023";"25/05/2023"
"Aggiornamento dati Societ� Partecipate al 30 settembre 2022";"0.74 MB";"11/10/2022";"11/10/2022"
"Prospetto  e schede  MEF societ� partecipate dal Comune di Badia Polesine al 31.12.2020";"294.27 KB";"11/05/2022";"13/05/2022"
"DELIBERA DI C.C. N. 44-2021- RICOGNIZIONE ANNUALE DELLE PARTECIPAZIONI SOCIETARIE";"3.73 MB";"14/01/2022";"14/01/2022"
"DELIBERA DI C.C. N. 38-2021 - MODIFICHE DELLO STATUTO DI ACQUEVENETE SPA IN RELAZIONE AL MECCANISMO DEL BALLOTTAGGIO PREVISTO DALL'ART. 15.";"509.8 KB";"29/12/2021";"29/12/2021"
"DELIBERA DI C.C. N. 1-2021 - RECESSO DALLA SOCIETA' AS2 - AZIENDA SERVIZI STRUMENTALI DI ROVIGO ";"308.95 KB";"29/12/2021";"29/12/2021"
"DELIBERA DI C.C. N. 37-2020 - RICOGNIZIONE ANNUALE DELLE PARTECIPAZIONI SOCIETARIE";"1.42 MB";"29/12/2021";"29/12/2021"
"DELIBERA DI C.C. N. 36-2019 - RAZIONALIZZAZIONE ANNUALE DELLE PARTECIPAZIONI";"0.96 MB";"29/12/2021";"29/12/2021"
"DELIBERA DI CC N. 27-2018 - RAZIONALIZZAZIONE ANNUALE DELLE PARTECIPAZIONI";"2.93 MB";"29/12/2021";"29/12/2021"
"DELIBERA DI C.C. N. 42-2017 - REVISIONE STRAORDINARIA DELLE PARTECIPAZIONI EX ART. 24 D.LGS 19 AGOSTO 2016 N. 175";"1.26 MB";"29/12/2021";"29/12/2021"
