"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA RUP";"0.84 MB";"03/04/2024";"03/04/2024"
"CERTIFICATO DI ULTIMAZIONE LAVORI";"452.04 KB";"03/04/2024";"03/04/2024"
"DETERMINA APPROVAZIONE QUADRO ECONOMICO DI SPESA FINALE DEI LAVORI";"237.67 KB";"03/04/2024";"03/04/2024"
"DETERMINA LIQUIDAZIONE FONDO FUNZIONI TECNICHE AL PERSONALE INTERNO AI SENSI DELL'ART. 113 DEL D.LGS. N. 50/2016 ";"288.02 KB";"03/04/2024";"03/04/2024"
"DETERMINA APPROVAZIONE STATO AVANZAMENTO DEI LAVORI N. 1 CORRISPONDENTE AL FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE DEL CERTIFICATO DI PAGAMENTO N. 1";"239.19 KB";"03/04/2024";"03/04/2024"
"Contratto";"197.2 KB";"19/05/2023";"19/05/2023"
"Incarico direzione lavori";"372 KB";"04/05/2023";"04/05/2023"
"Verbale di consegna dei lavori";"190.83 KB";"04/05/2023";"04/05/2023"
"Aggiudicazione lavori";"1.14 MB";"04/05/2023";"04/05/2023"
"Approvazione progetto di fattibilit� tecnica ed economica, definitivo ed esecutivo";"337.13 KB";"04/05/2023";"04/05/2023"
"Approvazione progetto di fattibilit� tecnica ed economica";"1.53 MB";"04/05/2023";"04/05/2023"
