"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA LIQUIDAZIONE ANTICIPAZIONE AI SENSI DELL'ARTICOLO 35 COMMA 18 DEL D.LGS. 50/2016";"239.6 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE FATTURA AL CONSORZIO CEV PER RIADDEBITO DIRITTI ANAC";"235.54 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE FATTURA AL CONSORZIO CEV PER GESTIONE GARA PNRR";"237.68 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE FATTURA IN ACCONTO AL GEOM. GIANLUCA PAGLIARULO";"229.4 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE FATTURA ALL'ARCH. DANIELA MASCELLANI PRIMO ACCONTO";"233.08 KB";"02/04/2024";"02/04/2024"
"Addendum all'accordo di concessione di finanziamento";"83.81 KB";"18/01/2024";"18/01/2024"
"Accordo di concessione di finanziamento e meccanismi sanzionatori";"124.92 KB";"18/01/2024";"18/01/2024"
"Determina Comune a contrarre n. 277 del 27.04.2023";"1.42 MB";"12/05/2023";"18/01/2024"
"Contratto";"246.64 KB";"18/01/2024";"18/01/2024"
"Determina Comune presa d'atto aggiudicazione CEV";"223.92 KB";"18/01/2024";"18/01/2024"
"Determina approvazione verbali aggiudicazione CEV ";"322.26 KB";"18/01/2024";"18/01/2024"
"Verbali di gara CEV";"337.93 KB";"18/01/2024";"18/01/2024"
"Lettera invito CEV - Reindizione gara";"301.51 KB";"23/06/2023";"18/01/2024"
"Disciplinare di gara CEV - Reindizione gara";"2.02 MB";"23/06/2023";"18/01/2024"
"Determina a contrarre n. 410 del 20-206-2023 - Reindizione gara";"286.04 KB";"23/06/2023";"18/01/2024"
"Determina a contrarre CEV n. 110 del 21-206-2023";"247.73 KB";"23/06/2023";"23/06/2023"
"Determina Comune n. 340 del 23-05-2023- Assunzione impegno di spesa per prestazioni relative alla Direzione Lavori, Contabilit� e Certificato di Regolare Esecuzione - Arch. Daniela Mascellani";"265.42 KB";"19/06/2023";"19/06/2023"
"Determina Comune n. 363 del 05-06-2023 presa d'atto gara deserta";"211.21 KB";"19/06/2023";"19/06/2023"
"Determina CEV n. 89/2023 - Determina di gara deserta";"261.98 KB";"19/06/2023";"19/06/2023"
"Verbali di gara CEV";"180.62 KB";"19/06/2023";"19/06/2023"
"Lettera invito CEV";"301.99 KB";"19/06/2023";"19/06/2023"
"Disciplinare di gara CEV";"1.8 MB";"19/06/2023";"19/06/2023"
"Determina a contrarre CEV";"202.67 KB";"12/05/2023";"12/05/2023"
"Approvazione progetto definitivo ed esecutivo";"322.96 KB";"12/05/2023";"12/05/2023"
"Affidamento incarico di coordinatore per la sicurezza in fase di progettazione ed esecuzione";"368.73 KB";"12/05/2023";"12/05/2023"
"Affidamento incarico di progettazione";"428.2 KB";"12/05/2023";"12/05/2023"
"Approvazione progetto di fattibilit� tecnica ed economica";"242.85 KB";"12/05/2023";"12/05/2023"
