"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza - anno 2023";"77.84 KB";"30/01/2024";"30/01/2024"
"Modifica Piao 2023-2025 - Sez. 3 Sottosezione 3.3 Piano Triennale Fabb. Personale del G.C. 27-2023";"0.74 MB";"05/04/2023";"05/04/2023"
"Piano integrato di Attivit� e Organizzazione (PIAO) 2023-2025 approvato con del. G.C. n.17/2023";"15.11 MB";"03/04/2023";"03/04/2023"
"Modulo segnalazione condotte illecite (c.d. Whistleblower)";"394.04 KB";"03/04/2023";"03/04/2023"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza - anno 2022";"80.1 KB";"12/01/2023";"12/01/2023"
"Decreto sindacale n. 14-2022 - NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA E Dichiarazione ex art. 20 d.lgs. 39-2013";"0.78 MB";"26/07/2022";"26/07/2022"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza - anno 2021";"79.15 KB";"31/05/2022";"31/05/2022"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza - anno 2020";"71.61 KB";"10/03/2021";"10/03/2021"
"PIANO TRIENNALE DELLA PREVENZIONE E DELLA CORRUZIONE 2017/2019";"0.82 MB";"16/12/2020";"16/12/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2016/2018";"0.51 MB";"16/12/2020";"16/12/2020"
"PIANO TRIENNALE DELLA CORRUZIONE E PREVENZIONE 2015/2017";"1.01 MB";"16/12/2020";"16/12/2020"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE 2014/2016 DEL COMUNE DI BADIA POLESINE";"1.44 MB";"16/12/2020";"16/12/2020"
"INTEGRAZIONE PIANO PROVVISORIO DI PREVENZIONE DELLA CORRUZIONE - PRIME LINEE GUIDA - A SEGUITO ENTRATA IN VIGORE DEL DECRETO LGS N. 39 DEL 08.04.2013";"205.56 KB";"16/12/2020";"16/12/2020"
"PIANO PROVVISORIO DI PREVENZIONE DELLA CORRUZIONE  PRIME MISURE - LINEE GUIDA ";"158.95 KB";"16/12/2020";"16/12/2020"
"Piano triennale di Prevenzione della Corruzione e per la Trasparenza 2020-2022 ";"1.28 MB";"12/05/2020";"12/05/2020"
"Relazione del Responsabile della prevenzione della corruzione e della trasparenza - anno 2019";"348.5 KB";"10/02/2020";"10/02/2020"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza 2019 - 2021";"0.97 MB";"06/02/2019";"06/02/2019"
"Relazione Responsabile della Corruzione - anno 2018";"277 KB";"25/01/2019";"25/01/2019"
