"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA LIQUIDAZIONE FATTURA AL CONSORZIO CEV PER RIADDEBITO DIRITTI ANAC";"337.7 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE FATTURA PRIMO ACCONTO ALL'ING. DAVIDE CONCATO";"353.79 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE FATTURA AL CONSORZIO CEV PER GESTIONE GARA PNRR";"340.79 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE FATTURA IN ACCONTO ALL'ARCH. DANIELA MASCELLANI";"262.77 KB";"02/04/2024";"02/04/2024"
"CONTRATTO";"253.54 KB";"02/04/2024";"02/04/2024"
"Determina Comune n. 364 del 05-06-2023 presa d'atto aggiudicazione definitiva ed efficace";"271.74 KB";"19/06/2023";"19/06/2023"
"Provvedimento CEV Aggiudicazione Efficace";"1.04 MB";"19/06/2023";"19/06/2023"
"Determina CEV n. 81/2023 - Approvazione verbali di gara e aggiudicazione";"300.09 KB";"19/06/2023";"19/06/2023"
"Verbali di gara CEV";"205.67 KB";"19/06/2023";"19/06/2023"
"Lettera invito CEV";"225.22 KB";"19/06/2023";"19/06/2023"
"Disciplinare di gara CEV";"0.9 MB";"19/06/2023";"19/06/2023"
"Determina a contrarre CEV";"282.76 KB";"12/05/2023";"12/05/2023"
"Determina a contrarre Comune";"275.07 KB";"12/05/2023";"12/05/2023"
"Approvazione progetto definitivo ed esecutivo";"175.72 KB";"12/05/2023";"12/05/2023"
"Approvazione progetto di fattibilit� tecnica ed economica";"0.77 MB";"12/05/2023";"12/05/2023"
"Affidamento incarico di coordinatore per la sicurezza in fase di progettazione ed esecuzione";"358.89 KB";"12/05/2023";"12/05/2023"
"Affidamento incarico di progettazione";"357.68 KB";"12/05/2023";"12/05/2023"
