"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere Revisore dei Conti - Bilancio di Previsione 2024-2026";"325.86 KB";"23/01/2024";"23/01/2024"
"Parere Revisore dei Conti - Variazione n. 10 BP 2023-2025";"72.49 KB";"21/12/2023";"21/12/2023"
"Parere Revisore dei Conti - Variazione n. 9 BP 2023-2025";"72.34 KB";"28/11/2023";"28/11/2023"
"Parere Revisore dei Conti - Variazione n. 8 BP 2023-2025";"76.89 KB";"12/10/2023";"12/10/2023"
"Parere Revisore dei Conti - Variazione n. 7 Assestamento BP 2023-2025";"70.39 KB";"31/07/2023";"31/07/2023"
"Parere Revisore dei Conti - Variazione n. 6 BP 2023-2025";"69.93 KB";"29/06/2023";"29/06/2023"
"Parere Revisore dei conti - Variazione n. 5 BP 2023-2025";"73.46 KB";"21/06/2023";"21/06/2023"
"Parere Revisore dei Conti - Variazione n. 4 BP 2023-2025";"72.16 KB";"19/05/2023";"19/05/2023"
"Parere Revisore dei Conti - Variazione n. 3 BP 2023-2025";"71.18 KB";"08/05/2023";"08/05/2023"
"Parere Revisore dei Conti - Variazione n. 2 BP 2023-2025";"68.62 KB";"08/05/2023";"08/05/2023"
"Parere Revisore dei Conti - Variazione n. 1 BP 2023-2025";"71.82 KB";"08/05/2023";"08/05/2023"
"Relazione del Revisore dei Conti - Rendiconto 2022";"185.3 KB";"08/05/2023";"08/05/2023"
"Parere Revisore dei Conti - Bilancio di Previsione 2023-2025";"322.84 KB";"06/02/2023";"06/02/2023"
"Parere Revisore dei Conti - Variazione n. 6 BP 2022-2024";"71.66 KB";"20/12/2022";"20/12/2022"
"Parere Revisore dei Conti - Variazione n. 5 BP 2022-2024";"69.12 KB";"22/11/2022";"22/11/2022"
"Parere Revisore dei Conti - Variazione n. 4 BP 2022-2024";"69.3 KB";"26/10/2022";"26/10/2022"
"Parere Revisore dei Conti - Variazione n. 3 BP 2022-2024";"36.89 KB";"26/10/2022";"26/10/2022"
"Parere Revisore dei Conti - Variazione assestamento e salvaguardia degli equilibri";"73.59 KB";"26/10/2022";"26/10/2022"
"Parere Revisore dei Conti - Variazione n. 2 BP 2022-2024";"35.1 KB";"26/10/2022";"26/10/2022"
"Parere Revisore dei Conti - Variazione n. 1 BP 2022-2024";"66.81 KB";"26/10/2022";"26/10/2022"
"Relazione del Revisore dei Conti - RENDICONTO 2021";"148.66 KB";"26/09/2022";"26/09/2022"
"PARERE DEL REVISORE DEI CONTI SUL BILANCIO DI PREVISIONE 2022-2024";"14.79 MB";"08/03/2022";"08/03/2022"
"Relazione del Revisore dei Conti su Rendiconto 2020";"11.02 MB";"28/06/2021";"28/06/2021"
"PARERE REVISORE DEI CONTI SU RENDICONTO 2019";"14.56 MB";"24/03/2021";"24/03/2021"
"PARERE DEL REVISORE DEI CONTI SU BP 2021-2023";"13.62 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU VARIAZIONE 08 AL BP 2020-2022";"1.01 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU VARIAZIONE 07 AL BP 2020-2022";"0.84 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU VARIAZIONE 06 AL BP 2020-2022";"0.57 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU ASSESTAMENTO GENERALE ED EQUIL. BP 2020-2022";"3.89 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU VARIAZIONE 04 AL BP 2020-2022";"0.51 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU VARIAZIONE 03 AL BP 2020-2022";"1.49 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU VARIAZIONE 02 AL BP 2020-2022";"1 MB";"24/03/2021";"24/03/2021"
"PARERE REVISORE DEI CONTI SU VARIAZIONE 01 AL BP 2020-2022";"0.68 MB";"24/03/2021";"24/03/2021"
"PARERE DEL REVISORE DEI CONTI SU BP 2020-2022";"11.45 MB";"24/03/2021";"24/03/2021"
