"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera ANAC n. 203/2023 - Scheda di Monitoraggio al 30 novembre 2023";"28.15 KB";"07/12/2023";"07/12/2023"
"Attestazione NdV  assolvimento obblighi di pubblicazione al 30 giugno 2023 - prot. 17627 del 03-08-2023";"142.77 KB";"03/08/2023";"03/08/2023"
"       Delibera Anac 201/2022 - Griglia di Monitoraggio al 31/10/2022";"31.41 KB";"10/11/2022";"10/11/2022"
"Attestazione NdV al 31.05.2022 - prot. n. 12640 del 09-06-2022";"179.51 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione al 31/05/2022 PDF signed - prot. n. 12640 del 09-06-2022";"246.07 KB";"24/06/2022";"24/06/2022"
"Griglia di Rilevazione al 31/05/2022 xlsx - prot. n. 12640 del 09-06-2022";"30.7 KB";"24/06/2022";"24/06/2022"
"Scheda di sintesi  NdV al 31/05/2022 - prot. n. 12640 del 09-06-2022";"105.21 KB";"24/06/2022";"24/06/2022"
"Griglia di rilevazione al 30/06/2021";"24.32 KB";"28/06/2021";"28/06/2021"
"Attestazione NdV al 30.06.2021";"151.91 KB";"28/06/2021";"28/06/2021"
"Scheda di sintesi NdV 30/06/2021";"70.9 KB";"28/06/2021";"28/06/2021"
"Attestazione al 30/06/2020";"326.53 KB";"11/08/2020";"11/08/2020"
"Scheda di sintesi NdV 30/06/2020";"48.5 KB";"11/08/2020";"11/08/2020"
"Griglia di rilevazione al 30/06/2020";"81.5 KB";"11/08/2020";"11/08/2020"
"Attestazione obblighi di trasparenza al 31/03/2019";"318.36 KB";"29/04/2019";"29/04/2019"
"Scheda di sintesi sulla rilevazione del Nucleo di valutazione al 31/03/2019";"47.3 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31/03/2019";"81.5 KB";"29/04/2019";"29/04/2019"
