"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Modifica Piao 2023-2025 - Sez. 3 Sottosezione 3.3 Piano Triennale Fabb. Personale - del GC n. 27-2023";"0.74 MB";"05/04/2023";"05/04/2023"
"Piano integrato di Attivit� e Organizzazione (PIAO) 2023-2025 approvato con del. G.C. n.17/2023";"15.11 MB";"03/04/2023";"03/04/2023"
"Avviso pubblico - Elaborazione Piano di Prevenzione della Corruzione triennio 2023-2025";"149.55 KB";"13/01/2023";"13/01/2023"
"Decreto sindacale n. 14-2022 - NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA E Dichiarazione ex art. 20 d.lgs. 39-2013";"0.78 MB";"26/07/2022";"26/07/2022"
"Piano Triennale per la Prevenzione della Corruzione e della Trasparenza 2022-2024";"2.32 MB";"09/05/2022";"09/05/2022"
"Avviso pubblico - Elaborazione Piano di Prevenzione della Corruzione triennio 2022-2024";"27.97 KB";"22/12/2021";"22/12/2021"
"Piano triennale per la Prevenzione della Corruzione e per Trasparenza 2021-2023";"0.82 MB";"20/04/2021";"20/04/2021"
"Avviso pubblico - Elaborazione Piano di Prevenzione della Corruzione triennio 2021-2023.";"24.97 KB";"01/03/2021";"01/03/2021"
"Piano triennale di Prevenzione della Corruzione e per la Trasparenza 2020-2022 ";"1.28 MB";"12/05/2020";"12/05/2020"
"Avviso pubblico - Aggiornamento Piano di Prevenzione della Corruzione triennio 2020 - 2022";"0.53 MB";"21/11/2019";"21/11/2019"
"Piano triennale di Prevenzione della Corruzione e per la Trasparenza 2019-2021";"0.97 MB";"01/02/2019";"01/02/2019"
"Avviso pubblico - Aggiornamento Piano di Prevenzione della Corruzione triennio 2019 - 2021";"23.85 KB";"10/01/2019";"10/01/2019"
