"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarichi conferiti ai dipendenti anno 2024 - LINK A PORTALE Banca Dati del sistema Perla PA";"";"18/01/2024";"18/01/2024"
"Incarichi conferiti ai dipendenti anno 2023 - LINK A PORTALE Banca Dati del sistema Perla PA";"";"06/09/2023";"06/09/2023"
"Report incarichi dipendenti - aggiornamento al 04.09.2023";"116.13 KB";"04/09/2023";"04/09/2023"
"Report incarichi dipendenti - aggiornamento al 28.06.2023";"110.38 KB";"28/06/2023";"28/06/2023"
"Report incarichi dipendenti anno 2022 - al 13.06.2022";"117.39 KB";"13/06/2022";"13/06/2022"
"Report incarichi dipendenti anno 2022 - al 02.05.2022";"114.58 KB";"02/05/2022";"02/05/2022"
"Report incarichi dipendenti anno 2021 al 14.04.2022";"130.37 KB";"31/12/2021";"14/04/2022"
"Report incarichi dipendenti anno 2021";"123.08 KB";"05/03/2021";"05/10/2021"
"Report incarichi dipendenti anno 2020";"9.84 KB";"05/03/2021";"05/03/2021"
"Report incarichi dipendenti anno 2019";"10.03 KB";"05/03/2021";"05/03/2021"
