"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DETERMINA APPROVAZIONE VARIANTE 01 IN CORSO D'OPERA";"286.59 KB";"02/04/2024";"02/04/2024"
"DETERMINA APPROVAZIONE SAL N. 01 E LIQUIDAZIONE CERTIFICATO DI PAGAMENTO N. 01";"243.41 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE CEV VERSAMENTO DIRITTI ANAC";"312.84 KB";"02/04/2024";"02/04/2024"
"DETERMINA LIQUIDAZIONE CEV GESTIONE GARA PNRR";"297.78 KB";"02/04/2024";"02/04/2024"
"Contratto";"244.51 KB";"05/06/2023";"02/04/2024"
"Verbale consegna lavori";"0.71 MB";"04/05/2023";"04/05/2023"
"Incarico coordinatore sicurezza in fase di esecuzione";"361.82 KB";"04/05/2023";"04/05/2023"
"Lettera invito";"222.01 KB";"04/05/2023";"04/05/2023"
"Disciplinare di gara";"0.75 MB";"04/05/2023";"04/05/2023"
"Verbali di gara CEV";"176.45 KB";"04/05/2023";"04/05/2023"
"Presa d'atto del Comune di aggiudicazione efficace CEV";"441.6 KB";"04/05/2023";"04/05/2023"
"Provvedimento aggiudicazione efficace CEV";"266.01 KB";"04/05/2023";"04/05/2023"
"Approvazione verbali di gara e aggiudicazione CEV";"282.33 KB";"04/05/2023";"04/05/2023"
"Determina a contrarre CEV";"361.93 KB";"04/05/2023";"04/05/2023"
"Determina a contrarre Comune di Badia Polesine";"448.89 KB";"04/05/2023";"04/05/2023"
"Approvazione progetto definitivo ed esecutivo";"377.15 KB";"04/05/2023";"04/05/2023"
"Approvazione progetto di fattibilit� tecnica ed economica";"0.75 MB";"04/05/2023";"04/05/2023"
