"Beneficiario","Importo","Titolo/Norma","UFFICIO","RESPONSABILE DEL PROCEDIMENTO","ModalitÃ  di individuazione","ATTO","PROGETTO/FINALITA'"
"Beneficiari diversi Dati identificativi omessi ex art. 26, c. 4, D.Lgs. 33/2013 e trasferimento dei fondi ai Comuni di Ambito VEN21 LEGNAGO","â¬ 221.049,50","DGR N. 1462/2021 - DGR N. 1682/2021","SERVIZI SOCIALI AMBITO VEN21 LEGNAGO","Giulia Leoni","Valutazione tecnico professionale in applicazione degli indicatori previsti dai criteri di accesso","Determinazione n. 1105 del 29/12/2022","Interventi economici per l'anno 2021 a favore delle Famiglie Fragili.Â "
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 4.800,00","Delibera di Giunta n. 54 del 06/04/2021 Delibera di Giunta n. 178 del 26/10/2021","ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta n. 54 del 06/04/2021 - Allegato A","Determinazione n. 1100 del 29 12 2022","Erogazione Bonus bebe' comunale anno 2022"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 800,00","D.G.R. 1240/2021 ","ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno ","Determina n. 1054 del 22/12/2022","Progetto di percorsi di sostegno attivo RIA . Contributi economici. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico-sociale degli interessati come previsto dallâart. 26, c. 4 del d.Lgs. 33/2013"
"Beneficiari diversi.Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 63.717,00","Deliberazione della Giunta Regionale n.918 del 26/07/2022","Ufficio Scuola","Barbara Lovato","Deliberazione della Giunta Regionale n.918 del 26/07/2022 - allegato A deliberazione Giunta Regionale n.918","Determinazione dirigenziale n. 1037 del 20/12/2022","Contributo regionale ""Buono libri"" anno scolastico 2022/2023. Assegnazione ai beneficiari"
"Istituti Comprensivi Legnago 1 e Legnago 2","â¬ 14.000,00","Deliberazione della Giunta Comunale n.203 del 15/11/2022","Ufficio Scuola","Stefania Crescenzio","Deliberazione della Giunta Comunale n. 203 del 15/11/2022","Determinazione dirigenziale n. 914 del 17/11/2022","Contributo agli Istituti comprensivi Legnago 1 e Legnago 2 per piano offerta formativa a.s. 2022/2023"
"Parrocchia di Vigo di Legnago","â¬ 8.900,00","Deliberazione della Giunta Comunale n.142 del 07/09/2021","Ufficio Scuola","Stefania Crescenzio","Deliberazione della Giunta Comunale n. 142 del 07/09/2021","Determinazione dirigenziale n.887 del 10/11/2022","Liquidazione contributo per rimborso spesa alla parrocchia di Vigo per concessione in uso scolastico immobile parrocchiale."
"Istituti Comprensivi Legnago 1 e Legnago 2","â¬ 10.000,00","Deliberazione di Giunta Comunale n.190 del 25/10/2022","Ufficio Scuola","Stefania Crescenzio","Deliberazione di Giunta Comunale n.190 del 25/10/2022","Determinazione dirigenziale n.881 del 09/11/2022","Contributo agli Istituti Comprensivi Legnago 1 e Legnago 2 per l'acquisto di materiale per pulizie degli edifici scolastici a.s. 2022/2023"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 11.818,26","D.G.R.V. n. 1240/2021","ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico - professionale dello stato di bisogno","Determinazione n. 1020 del 16/12/2022","Progetto di percorso di sostegno attivo S.O.A - P.E. e Fondo Nuove VulnerabilitÃ . Contributi economiciÂ Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico-sociale degli interessati come previsto dallâart. 26, c. 4 del d.Lgs. 33/2013"
"Persone indigenti (interventi economici)Persone indigenti (buoni spesa) Dati identificativi omessi ex art. 26, c. 4, D.lgs. 33/2013","â¬ 35.666,29","Regolamento per lâerogazione di contributi economici di natura sociale ","ASSISTENTI SOCIALI","Sara Castiglioni","Valutazione tecnico -professionale in applicazione degli indicatori previsti dalla âValutazione dello stato di bisognoâ parte integrante del vigente regolamento per lâerogazione di contributi economici di natura sociale ","Determinazione n. 1012 del 15/12/2022","Contributi economici. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico-sociale degli interessati come previsto dallâart. 26, c. 4 del d.Lgs. 33/2013"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 246.250,00","Delibera di Giunta n. 171 del 27/09/2022","ASSISTENTI SOCIALI","Stefania Crescenzio","Delibera di Giunta n. 171 del 27/09/2022 - Allegato A","Determinazione n. 990 del 07/12/2022","Contributi economici a sostegno dei nuclei familiari per il pagamento delle utenze domestiche anno 2022. Assenza di link al progetto in quanto contenente informazioni relative allo stato di salute e alla situazione di disagio economico - sociale degli interessati come previsto dall'art. 26, c. 4, D.Lgs 33/2013"
"Beneficiari diversi. Dati identificativi omessi ex art. 26, c. 4, D.Lgs: 33/2013","â¬ 5.200,00","Delibera di Giunta comunale n. 54 del 06/04/2021Â -Â Delibera di Giunta comunale n. 178 del 26/10/2021","ASSISTENTI SOCIALI","Nicoletta Saggioro","Delibera di Giunta comunale n. 54 del 06/04/2021Â -Â Allegato A","Determinazione n. 931 del 24/11/2022","Erogazione Bonus BebÃ¨ comunale anno 2022"
