"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza marzo 2024";"0.59 MB";"10/04/2024";"10/04/2024"
"Tassi di assenza febbraio 2024";"0.59 MB";"26/03/2024";"26/03/2024"
"Tassi di assenza gennaio 2024";"0.59 MB";"26/03/2024";"26/03/2024"
"Tassi di assenza dicembre 2023";"0.59 MB";"26/03/2024";"26/03/2024"
"Tassi di assenza novembre 2023";"0.59 MB";"12/12/2023";"12/12/2023"
"Tassi di assenza ottobre 2023";"0.59 MB";"08/11/2023";"08/11/2023"
"Tassi di assenza settembre 2023";"0.59 MB";"08/11/2023";"08/11/2023"
"Tassi di assenza agosto 2023";"0.59 MB";"08/09/2023";"08/09/2023"
"Tassi di assenza luglio 2023";"0.59 MB";"25/08/2023";"25/08/2023"
"Tassi di assenza giugno 2023";"0.59 MB";"12/07/2023";"12/07/2023"
"Tassi di assenza maggio 2023";"0.59 MB";"08/06/2023";"08/06/2023"
"Tassi di assenza aprile 2023";"0.59 MB";"22/05/2023";"22/05/2023"
"Tassi di assenza marzo 2023";"0.59 MB";"22/05/2023";"22/05/2023"
"Tassi di assenza febbraio 2023";"0.59 MB";"22/05/2023";"22/05/2023"
"Tassi di assenza gennaio 2023";"0.59 MB";"22/05/2023";"22/05/2023"
"Tassi di assenza dicembre 2022";"0.59 MB";"15/03/2023";"15/03/2023"
"Tassi di assenza novembre 2022";"0.59 MB";"15/03/2023";"15/03/2023"
"Tassi di assenza ottobre 2022";"0.59 MB";"15/03/2023";"15/03/2023"
"Tassi di assenza settembre 2022";"0.59 MB";"15/03/2023";"15/03/2023"
"Tassi di assenza agosto 2022";"0.59 MB";"08/09/2022";"08/09/2022"
"Tassi di assenza luglio 2022";"0.59 MB";"22/08/2022";"22/08/2022"
"Tassi di assenza giugno 2022";"0.59 MB";"05/07/2022";"05/07/2022"
"Tassi di assenza maggio 2022";"0.59 MB";"22/06/2022";"05/07/2022"
"Tassi di assenza aprile 2022";"0.59 MB";"22/06/2022";"22/06/2022"
"Tassi di assenza marzo 2022";"0.59 MB";"22/06/2022";"22/06/2022"
"Tassi di assenza febbraio 2022";"0.59 MB";"22/06/2022";"22/06/2022"
"Tassi di assenza gennaio 2022";"0.59 MB";"22/06/2022";"22/06/2022"
"Tassi di assenza dicembre 2021";"449.88 KB";"05/01/2022";"05/01/2022"
"Tassi di assenza novembre 2021";"449.7 KB";"06/12/2021";"06/12/2021"
"Tassi di assenza ottobre 2021";"80.56 KB";"04/11/2021";"04/11/2021"
"Tassi di assenza settembre 2021";"481.92 KB";"06/10/2021";"06/10/2021"
"Tassi di assenza agosto 2021";"450.53 KB";"06/09/2021";"06/09/2021"
"Tassi di assenza luglio 2021";"450.01 KB";"09/08/2021";"09/08/2021"
"Tassi di assenza giugno 2021";"452.76 KB";"05/07/2021";"05/07/2021"
"Tassi di assenza maggio 2021";"482.4 KB";"07/06/2021";"07/06/2021"
"Tassi di assenza aprile 2021";"450.81 KB";"10/05/2021";"10/05/2021"
"Tassi di assenza marzo 2021";"80.08 KB";"08/04/2021";"08/04/2021"
"Tassi di assenza febbraio 2021";"80.88 KB";"04/03/2021";"04/03/2021"
"Tassi di assenza gennaio 2021";"80.22 KB";"02/02/2021";"02/02/2021"
"Tassi di assenza dicembre 2020";"80.46 KB";"14/01/2021";"14/01/2021"
"Tassi di assenza novembre 2020";"80.78 KB";"03/12/2020";"03/12/2020"
"Tassi di assenza ottobre 2020";"80.49 KB";"09/11/2020";"09/11/2020"
"Tassi assenza settembre 2020";"80.4 KB";"06/10/2020";"06/10/2020"
"Tassi assenza agosto 2020";"80.65 KB";"09/09/2020";"09/09/2020"
"Tassi assenza luglio 2020";"80.25 KB";"06/08/2020";"06/08/2020"
"Tassi assenza giugno 2020";"80.64 KB";"14/07/2020";"14/07/2020"
"Tassi assenza maggio 2020";"78.97 KB";"04/06/2020";"04/06/2020"
"Tassi assenza aprile 2020";"78.98 KB";"06/05/2020";"06/05/2020"
"Tassi assenza marzo 2020";"78.4 KB";"08/04/2020";"08/04/2020"
"Tassi assenza febbraio 2020";"78.32 KB";"05/03/2020";"05/03/2020"
"Tassi assenza gennaio 2020";"78.59 KB";"10/02/2020";"10/02/2020"
