"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon al 30/11/2023";"83.14 KB";"07/12/2023";"07/12/2023"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon anno 2023";"127.47 KB";"13/09/2023";"13/09/2023"
"Validazione della Relazione sulla Performance per l'anno 2021";"294.48 KB";"23/05/2023";"23/05/2023"
"Relazione annuale OIV anno 2023";"382.16 KB";"23/05/2023";"23/05/2023"
"Documento di attestazione OIV al 31/10/2022";"403.09 KB";"08/11/2022";"08/11/2022"
" Griglia di rilevazione al 31 ottobre 2022";"13.66 KB";"08/11/2022";"08/11/2022"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon anno 2022";"0.93 MB";"24/06/2022";"24/06/2022"
"Relazione annuale OIV anno 2022";"310.08 KB";"11/05/2022";"11/05/2022"
"Relazione annuale OIV anno 2021";"214.1 KB";"05/07/2021";"05/07/2021"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon anno 2021";"0.55 MB";"30/06/2021";"30/06/2021"
"Validazione della Relazione sulla Performance per l'anno 2020.";"337.85 KB";"28/05/2021";"31/05/2021"
"Validazione della Relazione sulla Performance per l'anno 2019.";"234.57 KB";"28/05/2021";"31/05/2021"
"Validazione della Relazione sulla Performance per l'anno 2018.";"234.68 KB";"28/05/2021";"31/05/2021"
"Validazione della Relazione sulla Performance per l'anno 2017.";"174.28 KB";"28/05/2021";"31/05/2021"
"Validazione della Relazione sulla Performance per l'anno 2016.";"148.7 KB";"28/05/2021";"31/05/2021"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon anno 2020";"0.6 MB";"24/07/2020";"24/07/2020"
"Relazione annuale OIV anno 2020";"304.8 KB";"29/04/2020";"29/04/2020"
"Relazione annuale OIV anno 2019";"197.89 KB";"20/12/2019";"20/12/2019"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon anno 2019";"215.48 KB";"20/12/2019";"20/12/2019"
"Relazione annuale OIV anno 2018";"177.67 KB";"20/12/2019";"20/12/2019"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon anno 2018";"0.78 MB";"20/12/2019";"20/12/2019"
"Curriculum OIV ";"79.48 KB";"20/12/2019";"20/12/2019"
"Nominativo OIV anno 2018";"26.81 KB";"20/12/2019";"20/12/2019"
"Nominativo OIV 2017 ";"260.92 KB";"20/12/2019";"20/12/2019"
"Documento di attestazione dell'IPAB Casa Charitas di Lamon anno 2017";"0.93 MB";"20/12/2019";"20/12/2019"
"	Convenzione OIV";"25.85 KB";"20/12/2019";"20/12/2019"
"Attestazione OIV anno 2016";"30 KB";"20/12/2019";"20/12/2019"
