"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Costituzione Fondo 2024";"0.91 MB";"07/02/2024";"07/02/2024"
"CCDI economico 2023/2024 - Relazione illustrativa";"326.3 KB";"03/01/2024";"03/01/2024"
"CCDI economico 2023/2024 - Relazione tecnico finanziaria";"1.09 MB";"03/01/2024";"03/01/2024"
"Contratto Collettivo Decentrato Integrativo parte economica 2023-2024 ";"236.73 KB";"03/01/2024";"03/01/2024"
"CCDIT normativo 2023/2025 - Relazione tecnico finanziaria del responsabile finanziario dell'Ente";"351.24 KB";"16/11/2023";"16/11/2023"
"CCDIT normativo 2023/2025 - Relazione tecnico illustrativa del presidente della delegazione trattante";"1.15 MB";"16/11/2023";"16/11/2023"
"Contratto Collettivo Decentrato Integrativo Territoriale Normativo 2023-2025";"2.89 MB";"16/11/2023";"16/11/2023"
"Costituzione Fondo 2023";"0.84 MB";"22/06/2023";"22/06/2023"
"Costituzione Fondo 2022";"0.51 MB";"12/05/2022";"12/05/2022"
"Costituzione Fondo 2021";"422.71 KB";"12/05/2022";"12/05/2022"
"Costituzione Fondo 2020";"142.97 KB";"12/05/2022";"12/05/2022"
"Costituzione Fondo 2017";"277.78 KB";"12/05/2022";"12/05/2022"
"Contratto collettivo decentrato integrativo territoriale normativo 2019/2021 - Cliccare su URL ed inserire il codice fiscale dell'Unione Montana Feltrina: 91005490254 ";"";"23/01/2020";"19/06/2020"
"LINK Contrattazione integrativa fino al 31/01/2020";"";"19/06/2020";"19/06/2020"
