"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nota integrativa Bilancio 2023";"1.35 MB";"07/05/2024";"07/05/2024"
"Bilancio d'esercizio 2023";"83.22 KB";"07/05/2024";"07/05/2024"
"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2024";"1.35 MB";"03/01/2024";"03/01/2024"
"Bilancio Economico annuale di previsione anno 2024";"1.67 MB";"03/01/2024";"03/01/2024"
"Nota integrativa Bilancio 2022";"1.35 MB";"06/07/2023";"06/07/2023"
"Bilancio d'esercizio 2022";"84.99 KB";"06/07/2023";"06/07/2023"
"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2023";"1.39 MB";"12/01/2023";"12/01/2023"
"Bilancio Economico annuale di previsione anno 2023";"1.15 MB";"12/01/2023";"12/01/2023"
"Nota integrativa Bilancio 2021";"1.02 MB";"01/07/2022";"01/07/2022"
"Bilancio d'esercizio 2021";"84.13 KB";"01/07/2022";"01/07/2022"
"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2022";"1.23 MB";"03/01/2022";"03/01/2022"
"Bilancio Economico annuale di previsione anno 2022";"1.05 MB";"03/01/2022";"03/01/2022"
"Nota integrativa Bilancio 2020";"0.93 MB";"28/06/2021";"28/06/2021"
"Bilancio d'esercizio 2020";"86.58 KB";"28/06/2021";"28/06/2021"
"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2021";"1.25 MB";"23/12/2020";"23/12/2020"
"Bilancio Economico annuale di previsione anno 2021";"0.59 MB";"23/12/2020";"23/12/2020"
"Nota integrativa Bilancio 2019";"240.02 KB";"30/06/2020";"30/06/2020"
"Bilancio d'esercizio 2019";"85.56 KB";"30/06/2020";"30/06/2020"
"LINK Bilancio preventivo e consuntivo precedenti al 2019";"";"25/06/2020";"25/06/2020"
"LINK Storico bilancio preventivo e consuntivo anni precedenti";"";"25/06/2020";"25/06/2020"
"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2020";"1.29 MB";"27/04/2020";"27/04/2020"
"Bilancio Economico annuale di previsione anno 2020";"0.52 MB";"27/04/2020";"27/04/2020"
"Nota integrativa Bilancio 2018";"264.43 KB";"20/12/2019";"20/12/2019"
"Bilancio scalare anno 2018";"84.76 KB";"20/12/2019";"20/12/2019"
"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2019";"296.95 KB";"20/12/2019";"20/12/2019"
"Bilancio economico annuale di previsione anno 2019";"242.53 KB";"20/12/2019";"20/12/2019"
"Titolo	Descrizione	Data di pubblicazione	  Nota integrativa Bilancio 2018	Nota integrativa Bilancio 2018	27/06/2019	 Bilancio scalare 2018	Bilancio scalare 2018	27/06/2019	 Documento di Programmazione Economico Finanziaria di durata triennale	Anno 2019/2021	21/03/2019	 Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale	Anno 2019	21/03/2019	 Bilancio economico annuale di previsione	Anno 2019	21/03/2019	 Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2018";"300.51 KB";"20/12/2019";"20/12/2019"
"Documento di Programmazione Economico Finanziaria di durata triennale 2018-2020";"208.75 KB";"20/12/2019";"20/12/2019"
"Bilancio economico annuale di previsione anno 2018";"225.36 KB";"20/12/2019";"20/12/2019"
"Nota integrativa Bilancio 2017";"329.49 KB";"20/12/2019";"20/12/2019"
"Bilancio scalare 2017";"75.04 KB";"20/12/2019";"20/12/2019"
"Nota integrativa Bilancio 2016";"399.27 KB";"20/12/2019";"20/12/2019"
"Relazione del Segretario Direttore in merito al Bilancio Economico Previsionale anno 2017";"342.1 KB";"20/12/2019";"20/12/2019"
"Documento di Programmazione Economico Finanziaria di durata triennale";"212.27 KB";"20/12/2019";"20/12/2019"
"Bilancio Economico annuale di Previsione 2017";"245.26 KB";"20/12/2019";"20/12/2019"
"Bilancio Esercizio 2015 scalare";"0.7 MB";"20/12/2019";"20/12/2019"
"Bilancio Esercizio Schema Regionale 2015";"0.7 MB";"20/12/2019";"20/12/2019"
"Bilancio Economico annuale di Previsione 2016";"75.84 KB";"20/12/2019";"20/12/2019"
"Bilancio economico previsionale 2015";"73.23 KB";"20/12/2019";"20/12/2019"
