"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione del Revisore Unico al Bilancio di Previsione dell'Esercizio 2024";"1.22 MB";"03/01/2024";"03/01/2024"
"Relazione del Revisore Unico al Bilancio 2022";"0.65 MB";"06/07/2023";"06/07/2023"
"Relazione del Revisore Unico al Bilancio di Previsione dell'Esercizio 2023";"1.22 MB";"12/01/2023";"12/01/2023"
"Relazione del Revisore Unico al Bilancio 2021";"0.64 MB";"01/07/2022";"01/07/2022"
"Relazione del Revisore Unico al Bilancio di Previsione dell'Esercizio 2022";"1.18 MB";"03/01/2022";"03/01/2022"
"Relazione del Revisore Unico al Bilancio 2020";"0.78 MB";"28/06/2021";"28/06/2021"
"Relazione del Revisore Unico al Bilancio 2018";"388.3 KB";"20/12/2019";"28/05/2021"
"Relazione del Revisore dei Conti al Bilancio di Previsione dell'Esercizio 2021";"1.25 MB";"23/12/2020";"23/12/2020"
"Relazione del Revisore dei Conti al Bilancio 2019";"1.9 MB";"30/06/2020";"30/06/2020"
"Relazione del Revisore dei Conti al Bilancio di Previsione dell'Esercizio 2020";"3.13 MB";"27/04/2020";"27/04/2020"
"Relazione del Revisore dei Conti al Bilancio di Previsione dell'Esercizio 2019";"2.83 MB";"20/12/2019";"20/12/2019"
"Relazione del Revisore Unico al Bilancio 2017";"1.06 MB";"20/12/2019";"20/12/2019"
"Relazione del Revisore dei Conti al Bilancio di Previsione dell'Esercizio 2018";"2.27 MB";"20/12/2019";"20/12/2019"
"Relazione dei Revisori dei Conti al Bilancio 2016";"1.02 MB";"20/12/2019";"20/12/2019"
"Relazione dei Revisori dei Conti al Bilancio di Previsione dell'Esercizio 2017";"1.73 MB";"20/12/2019";"20/12/2019"
"Relazione dei Revisori dei Conti al Bilancio Esercizio 2015";"1.01 MB";"20/12/2019";"20/12/2019"
"Relazione dei Revisori dei Conti al Bilancio di Previsione dell'Esercizio 2016";"23.05 KB";"20/12/2019";"20/12/2019"
"Relazione dei Revisori dei Conti al Bilancio di Previsione dell'Esercizio 2015";"1.66 MB";"20/12/2019";"20/12/2019"
