"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma biennale degli acquisti di forniture e servizi 2023-2024";"300.41 KB";"30/03/2023";"30/03/2023"
"Programma triennale dei lavori pubblici 2023-2025";"308.69 KB";"30/03/2023";"30/03/2023"
"Programma biennale degli acquisti di forniture e servizi 2022-2023";"357.83 KB";"11/04/2022";"11/04/2022"
"Programma triennale dei lavori pubblici 2022-2024";"366.35 KB";"11/04/2022";"11/04/2022"
"Programma biennale degli acquisti di forniture e servizi 2021-2022 - Approvato";"305.77 KB";"03/01/2022";"03/01/2022"
"Programma triennale dei lavori pubblici 2021-2023 - Approvato";"314.34 KB";"03/01/2022";"03/01/2022"
"Programma biennale degli acquisti di forniture e servizi 2021-2022";"305.75 KB";"25/01/2021";"25/01/2021"
"Programma triennale dei lavori pubblici 2021-2023";"314.2 KB";"25/01/2021";"25/01/2021"
"Programma triennale ed elenco annuale dei lavori pubblici 2020-2022";"0.78 MB";"30/04/2020";"30/04/2020"
"Programma triennale ed elenco annuale dei lavori pubblici 2018-2020";"0.67 MB";"23/12/2019";"23/12/2019"
"Programma triennale ed elenco annuale dei lavori pubblici 2017-2019";"227.07 KB";"23/12/2019";"23/12/2019"
