"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2024-2026";"5.39 MB";"07/02/2024";"07/02/2024"
"Relazione annuale RPCT 2023";"78.97 KB";"31/01/2024";"31/01/2024"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2023-2025";"3.27 MB";"30/03/2023";"30/03/2023"
"Relazione annuale RPCT 2022";"81.22 KB";"13/01/2023";"13/01/2023"
"Atti di accertamento delle violazioni art 18, c.5 ,d.lgs.n. 39/2013";"322.12 KB";"24/05/2022";"24/05/2022"
"Provvedimento di Nomina RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA";"320.11 KB";"23/12/2019";"24/05/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2022-2024";"3.62 MB";"02/05/2022";"02/05/2022"
"Relazione Annuale RPCT 2021";"80.27 KB";"26/01/2022";"26/01/2022"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023";"3.72 MB";"31/03/2021";"31/03/2021"
"Relazione Annuale RPCT 2020";"73.45 KB";"31/03/2021";"31/03/2021"
"Piano Triennale per la prevenzione alla Corruzione e per la Trasparenza 2019-2021 - Approvato con Delibera n 3 del 31/01/2019";"0.95 MB";"23/12/2019";"17/08/2020"
"Procedura di consultazione per l'aggiornamento PTPC 2020-2022";"0.51 MB";"11/06/2020";"11/06/2020"
"Bozza Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2020-2022";"1.48 MB";"11/06/2020";"11/06/2020"
"Piano Triennale per la prevenzione della Corruzione e per la Trasparenza 2020-2022";"1.46 MB";"03/02/2020";"03/02/2020"
"Relazione Annuale RPCT 2019";"86.34 KB";"31/01/2020";"31/01/2020"
"Relazione Annuale RPC 2018";"77.68 KB";"23/12/2019";"23/12/2019"
"Piano Triennale per la prevenzione alla Corruzione e per la Trasparenza 2018-2020 - Approvato con Delibera n 4 del 31/01/2018";"0.76 MB";"23/12/2019";"23/12/2019"
"Relazione Annuale RPC 2017";"97.48 KB";"23/12/2019";"23/12/2019"
"Bozza di Schema PTPC";"1.97 MB";"23/12/2019";"23/12/2019"
"Procedura di consultazione per l'aggiornamento PTCT";"375.35 KB";"23/12/2019";"23/12/2019"
"WHISTLEBLOWER - MODELLO PER LA SEGNALAZIONE DI CONDOTTE ILLECITE";"0.58 MB";"23/12/2019";"23/12/2019"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE 2017 - 2019";"1.19 MB";"23/12/2019";"23/12/2019"
"Relazione Annuale RPC 2016";"68.18 KB";"23/12/2019";"23/12/2019"
"Piano triennale di prevenzione della corruzione - periodo 2016-2018";"1.14 MB";"23/12/2019";"23/12/2019"
"Relazione annuale RPC 2015";"55.85 KB";"23/12/2019";"23/12/2019"
"Aggiornamento Piano Anticorruzione";"272.73 KB";"23/12/2019";"23/12/2019"
"Relazione annuale RPC 2014";"52.65 KB";"23/12/2019";"23/12/2019"
