Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[24];Negozio;C980;;;;[138];;[33];;;;[8];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi alla persona;Patrimonio indisponibile (2);36;;1632,54;7407,82;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;36;2522,27;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[22];Centrale SIP;C980;;;;[138];;[33];;;;[9];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi telefonici;Patrimonio indisponibile (2);83;;1632,54;6305,55;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;83;1789,86;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[18];Sala polivalente;C980;;;;[138];;[33];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);107;;1632,54;27262,72;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;45,61;1142,75;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via G. Zappaterra;[42];Fabbricato Comunale di Ambrogio;C980;;;;[62];;[30];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Attività sindacale;Patrimonio indisponibile (2);53;;1273,23;15145,88;;;Dal 1919 al 1945 (2);Nessuno (1);;;no;;;;si;16;840;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[6];Ufficio - Centro Servizi;C980;;;;[82];;[848];;;;[1];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);396;;3167,59;130987,03;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;253;6684,65;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[10];Laboratorio industriale;C980;;;;[82];;[848];;;;[2];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);168;;3167,59;32813,9;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;168;7547,74;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[12];Laboratorio industriale;C980;;;;[82];;[848];;;;[3];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);158;;3167,59;29873,9;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;158;7101,44;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[14];Laboratorio industriale;C980;;;;[82];;[848];;;;[4];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);158;;3167,59;29873,9;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;158;6501,05;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[16];Laboratorio industriale;C980;;;;[82];;[848];;;;[5];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);168;;3167,59;29873,9;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;168;7523,4;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[28];Laboratorio HIGH-TECH;C980;;;;[82];;[848];;;;[8];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);39;;3209,99;7177,57;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;39;2382,38;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[22];Laboratorio HIGH-TECH;C980;;;;[82];;[848];;;;[9];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);39;;3209,99;7177,57;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;39;2389,21;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[20];Laboratorio HIGH-TECH;C980;;;;[82];;[848];;;;[11];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);39;;3209,99;7177,57;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;39;1692,25;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[32];Laboratorio HIGH-TECH;C980;;;;[82];;[848];;;;[12];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Servizi assistenza socio-sanitaria (residenziali) (15);;;Patrimonio disponibile (1);36;;3209,99;6401,44;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;36;1656,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Cosmè Tura;[18];Laboratorio HIGH-TECH;C980;;;;[82];;[848];;;;[13];;In proprietà (1);no;[30000];Incubatore Imprese;Edificio/palazzina cielo-terra, altro tipo (12);Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Servizi assistenza socio-sanitaria (residenziali) (15);;;Patrimonio disponibile (1);36;;3209,99;6401,44;;;Dal 2001 al 2010 (8);Nessuno (1);;;no;Vendita (1);;;si;36;1656,91;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[14];laboratorio;C980;;;;[82];;[929];;;;[1];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);133;;4609;26833,34;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;133;6129,35;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Vicolo Dante Bighi;[16];Laboratorio;C980;;;;[82];;[929];;;;[2];;In proprietà (1);no;;;;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;Utilizzato direttamente (1);Attività produttiva (industriale, artigianale o agricola) (9);;;Patrimonio disponibile (1);129;;4609;26396,63;;;Dal 1991 al 2000 (7);Nessuno (1);;;no;Vendita (1);;;si;129;6025,44;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];ALLOGGIO;C980;;;;[102];;[44];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);92,55;;0;21080,64;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010304];125,55;2905,14;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[207];PERTINENZA;C980;;;;[102];;[44];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);33;;0;4125;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700010304];125,55;2905,14;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[231];ALLOGGIO;C980;;;;[102];;[68];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,2;;0;11374,77;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700040401];137,2;940,17;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[231];PERTINENZA;C980;;;;[102];;[68];;;;[6];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);55;;0;6875;;;Dal 1919 al 1945 (2);Nessuno (1);;;;;;;si;;;[3800700040401];137,2;940,17;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);64,31;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050101];103,31;1323,15;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[44];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);39;;0;4875;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050101];103,31;1323,15;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);50,84;;0;8531,21;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050102];88,84;2013,84;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[47];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050102];88,84;2013,84;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,8;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050103];98,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[52];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050103];98,8;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,45;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050104];101,45;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[46];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050104];101,45;312;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[5];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);51,44;;0;8531,21;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050105];89,44;907,14;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[48];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050105];89,44;907,14;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[6];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);67,77;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050106];104,77;1920,78;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[51];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050106];104,77;1920,78;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[7];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,11;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050107];101,11;308;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[45];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050107];101,11;308;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);51,88;;0;9952,83;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050108];88,88;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[49];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050108];88,88;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];ALLOGGIO;C980;;;;[85];;[211];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);65,47;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050109];102,47;1170,9;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[36];PERTINENZA;C980;;;;[85];;[206];;;;[50];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700050109];102,47;1170,9;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];ALLOGGIO;C980;;;;[85];;[209];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);51,44;;0;8351,21;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070102];91,44;971,31;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];PERTINENZA;C980;;;;[85];;[206];;;;[32];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);40;;0;5000;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070102];91,44;971,31;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];ALLOGGIO;C980;;;;[85];;[209];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);63,58;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070104];100,58;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];PERTINENZA;C980;;;;[85];;[206];;;;[34];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070104];100,58;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];ALLOGGIO;C980;;;;[85];;[209];;;;[9];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);67,06;;0;12796,9;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070109];105,06;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[40];PERTINENZA;C980;;;;[85];;[206];;;;[31];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700070109];105,06;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];ALLOGGIO;C980;;;;[85];;[207];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);49,82;;0;8531,21;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090102];86,82;1781,31;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];PERTINENZA;C980;;;;[85];;[206];;;;[19];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090102];86,82;1781,31;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];ALLOGGIO;C980;;;;[85];;[207];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);64,31;;0;11374,77;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090104];102,31;2232,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];PERTINENZA;C980;;;;[85];;[206];;;;[15];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);38;;0;4750;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090104];102,31;2232,94;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];ALLOGGIO;C980;;;;[85];;[207];;;;[8];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);53,59;;0;8531,21;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090108];90,59;987,3;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via I Maggio;[44];PERTINENZA;C980;;;;[85];;[206];;;;[20];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);37;;0;4625;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;;;[3800700090108];90,59;987,3;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Idris Ricci;[92];ALLOGGIO;C980;;;;[83];;[436];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);60,77;;0;17247,89;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;60,77;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Idris Ricci;[94];ALLOGGIO;C980;;;;[83];;[435];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61,41;;0;19163,93;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;61,41;528;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Viale Idris Ricci;[94];ALLOGGIO;C980;;;;[83];;[435];;;;[4];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);61;;0;19163,93;;;Dal 1946 al 1960 (3);Nessuno (1);;;;;;;si;61;1009,98;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[1];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);82,05;;0;13328,28;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340101];93,05;1412,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[16];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);11;;0;2584;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340101];93,05;1412,75;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[2];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);62,62;;0;9693,26;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340102];74,62;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[19];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2819,21;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340102];74,62;528;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];ALLOGGIO;C980;;;;[85];;[538];;;;[3];;In proprietà (1);no;;;;Abitazione (11);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);79,8;;0;14540,24;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340103];91,8;3285,69;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Montegrappa;[13];GARAGE O POSTO-AUTO;C980;;;;[85];;[538];;;;[21];;In proprietà (1);no;;;;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;Dato in gestione ad altra Amministrazione Pubblica (9);;;;Patrimonio disponibile (1);12;;0;2819,21;;;Dal 1961 al 1970 (4);Nessuno (1);;;;;;;si;;;[3800700340103];91,8;3285,69;
