"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella riepilogativa contributi 2023-ODT";"11.88 KB";"01/12/2023";"01/12/2023"
"Tabella riepilogativa contributi 2023-CSV";"1.26 KB";"01/12/2023";"01/12/2023"
"Progetto CAMPP-CAD - liquidazione a saldo";"159.9 KB";"29/11/2023";"29/11/2023"
"Progetto CAMPP-CAD - seconda liquidazione";"161.63 KB";"29/11/2023";"29/11/2023"
"Progetto CAMPP-CAD - prima liquidazione";"158.73 KB";"29/11/2023";"29/11/2023"
"Progetto Casa del Tempo - prima liquidazione 2023";"159.76 KB";"29/11/2023";"29/11/2023"
"Coprogettazione accompagnamento PcD-Liquidazione III bimestre 2023";"162.08 KB";"29/11/2023";"29/11/2023"
"Coprogettazione accompagnamento PcD- liquidazione secondo bimestre 2023";"160.6 KB";"29/11/2023";"29/11/2023"
"Coprogettazione accompagnamento PcD-liquidazione primo bimestre 2023";"160.71 KB";"29/11/2023";"29/11/2023"
"Coprogettazione accompagnamento PcD - liquidazione avvio";"159.12 KB";"29/11/2023";"29/11/2023"
