Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;snc;Villa Mensa;C980;;;;[142];;[54];;;;;;In proprietà (1);si;;;;Edificio di culto e assimilabili (19);;Non utilizzato (3);;;;Demanio (3);23;;0;5904,31;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[24];Negozio;C980;;;;[138];;[33];;;;[8];;In proprietà (1);no;;;;Locale commerciale, negozio (26);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi alla persona;Patrimonio indisponibile (2);36;;1632,54;5523,36;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;36;2505,46;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[22];Centrale SIP;C980;;;;[138];;[33];;;;[9];;In proprietà (1);no;;;;Magazzino e locali di deposito (27);;Dato in uso a titolo oneroso a privato (5);Altro (18);;Servizi telefonici;Patrimonio indisponibile (2);83;;1632,54;4701,5;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;83;1778,04;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Marchesa;[18];Sala polivalente;C980;;;;[138];;[33];;;;[13];;In proprietà (1);no;;;;Abitazione (11);;Utilizzato direttamente (1);Attività amministrativa/uffici pubblici (2);;;Patrimonio indisponibile (2);107;;1632,54;20327,5;;;Prima del 1919 (1);Nessuno (1);;;no;;;;si;45,61;1135,41;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[17];Villa Mensa;C980;;;;[142];;[6];;;;[10];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);120;;7820;71982,78;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[15];Villa Mensa;C980;;;;[142];;[6];;;;[11];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);158;;7820;55268,64;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[13];Villa Mensa;C980;;;;[142];;[6];;;;[12];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);83;;7820;29759,52;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[13];Villa Mensa;C980;;;;[142];;[6];;;;[13];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);189;;7820;137422,82;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[3];Villa Mensa;C980;;;;[142];;[49];;;;[1];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);259;;1610;111247,93;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina ;[3];Villa Mensa;C980;;;;[142];;[49];;;;[3];;In proprietà (1);si;;;;Magazzino e locali di deposito (27);;In ristrutturazione/manutenzione (4);;;;Demanio (3);50;;1610;32719,22;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
Unità Immobiliare (1);Accatastato (1);O;Copparo (FE) [44034];Via Magnanina;[3];Villa Mensa;C980;;;;[142];;[49];;;;[4];;In proprietà (1);si;;;;Abitazione (11);;In ristrutturazione/manutenzione (4);;;;Demanio (3);123;;1610;78528,71;;;Prima del 1919 (1);Dichiarazione di interesse culturale (articolo 13) (2);;;no;;;;no;;;;;;
