BLOCCO;Id Variazione;Approva/Rifiuta/Chiudi variazione;Motivo del Rifiuto;Tipo di Variazione;Ruolo dell'Ente;Numero di Registrazione;Codice Identificativo dell'Atto;Data Atto;Data Decorrenza;Data Scadenza;Canone Annuale;Denominazione Variazione;Note sulla Variazione;Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Natura Giuridica Cedente;Codice Fiscale Cedente;Natura Giuridica Ricevente;Codice Fiscale Ricevente;Intera UI Oggetto di Variazione;Superficie Oggetto della Variazione;Quota %  Oggetto della Variazione;Finalità Uso a Persona fisica;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante);Variazione storica
FINE_VARIAZIONE_DETENZIONE;335403;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380691;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[21];;Copparo (FE);Via I Maggio;[207];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;18;;0;18;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;389087;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380692;FABBRICATO;ACCATASTATO;O;C980;;;[102];[68];;;[6];;Copparo (FE);Via I Maggio;[231];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;55;;0;55;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391908;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380689;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[15];;Copparo (FE);Via I Maggio;[207];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;15;;0;15;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391909;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380690;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[20];;Copparo (FE);Via I Maggio;[207];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;33;;0;33;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391911;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379972;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[44];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;39;;0;39;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391912;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379975;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[47];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391913;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379980;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[52];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391914;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379974;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[46];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391915;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379976;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[48];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
FINE_VARIAZIONE_DETENZIONE;391916;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379979;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[51];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;[00051510386];SI;;100;;;;;;NO;NO;SI
