BLOCCO;Id Variazione;Approva/Rifiuta variazione;Motivo del Rifiuto;Tipo di Variazione;Ruolo dell'Ente;Numero di Registrazione;Codice Identificativo dell'Atto;Data Atto;Data Decorrenza;Data Scadenza;Canone Annuale;Denominazione Variazione;Note sulla Variazione;Id Bene;Natura del Bene;Stato di Accatastamento;Tipo di Catasto;Codice Comune;Sezione Amministrativa/Censuaria;Sezione Urbana;Foglio;Particella Mappale/Numeratore;Denominatore;Tipo Particella;Subalterno;Codice Identificativo del Bene Non Accatastato;Comune;Indirizzo;Numero Civico;Denominazione del Bene;Tipologia del Fabbricato;Tipologia del Terreno;Superficie (mq);Cubatura (mc);Superficie Aree Pertinenziali (mq);Superficie di Riferimento (mq);Epoca di Costruzione dell'Immobile;Vincolo Culturale/Paesaggistico;Natura Giuridica del Bene;Bene Acquisito ai Sensi del Federalismo Demaniale;Diritti Gravanti sul Bene;Bene Confiscato alla Criminalità Organizzata;Valore di Mercato dell'Unità Immobiliare/Terreno;Anno della Stima del Valore di Mercato;Segnalazione per Cessione/Valorizzazione del Bene Immobile;Natura Giuridica Cedente;Codice Fiscale Cedente;Natura Giuridica Ricevente;Intera UI Oggetto di Variazione;Superficie Oggetto della Variazione;Quota %  Oggetto della Variazione;Finalità Uso a Persona fisica;Utilizzo del Bene Immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalità;Anomalia Non Bloccante (warning);Anomalia Bloccante (bloccante)
FINE_VARIAZIONE_DETENZIONE;198488;;;Locazione/Affitto (16);RICEVENTE;;;;01/01/2019;;400;variazione ricavata dalla migrazione dei dati;;1658849;TERRENO;ACCATASTATO;O;C980;;;[83];[835];;;;;Copparo (FE);Viale Giosuè Carducci;[17];Parcheggio Scuolabus;;Terreno urbano (1);200;;;200;;Nessuno (1);ND (4);;Nessuno (1);NO;;;;Persona Giuridica;06340981007S01;Persona Giuridica;NO;200;;;Utilizzato direttamente (1);;Parcheggio (10);;NO;NO
FINE_VARIAZIONE_DETENZIONE;335403;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380691;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[21];;Copparo (FE);Via I Maggio;[207];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;18;;0;18;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;341463;;;Locazione/Affitto (16);CEDENTE;;;;01/01/2017;;2.535;variazione ricavata dalla migrazione dei dati;;380253;FABBRICATO;ACCATASTATO;O;C980;;;[138];[33];;;[8];;Copparo (FE);Via Marchesa;[24];Negozio;Locale commerciale, negozio (26);;36;;1.632,54;36;Prima del 1919 (1);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;;Persona Giuridica;[00053930384];Persona Fisica;SI;;;Nessuna delle precedenti (6);;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;344101;;;Locazione/Affitto (16);CEDENTE;;;;15/09/2015;;6.732;variazione ricavata dalla migrazione dei dati;;380588;FABBRICATO;ACCATASTATO;O;C980;;;[82];[848];;;[1];;Copparo (FE);Via Cosmè Tura;[6];Ufficio - Centro Servizi;Fabbricato per attività produttiva (industriale, artigianale o agricola) (21);;396;;3.167,59;396;Dal 2001 al 2010 (8);Nessuno (1);Patrimonio disponibile (1);;;NO;;;Vendita (1);Persona Giuridica;[00053930384];Persona Giuridica;NO;250,89;;;Non utilizzato (3);;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;389087;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380692;FABBRICATO;ACCATASTATO;O;C980;;;[102];[68];;;[6];;Copparo (FE);Via I Maggio;[231];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;55;;0;55;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391908;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380689;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[15];;Copparo (FE);Via I Maggio;[207];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;15;;0;15;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391909;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;380690;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[20];;Copparo (FE);Via I Maggio;[207];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;33;;0;33;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391911;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379972;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[44];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;39;;0;39;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391912;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379975;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[47];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391913;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379980;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[52];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391914;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379974;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[46];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391915;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379976;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[48];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;38;;0;38;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391916;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379979;FABBRICATO;ACCATASTATO;O;C980;;;[85];[206];;;[51];;Copparo (FE);Via I Maggio;[36];PERTINENZA;Cantina, soffitta, rimessa, box, garage, posto auto aperto/scoperto,? (14);;37;;0;37;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391917;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;9360;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[6];;Copparo (FE);Via I Maggio;[207];ALLOGGIO;Abitazione (11);;82,78;;0;82,78;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;391918;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;15810;FABBRICATO;ACCATASTATO;O;C980;;;[102];[44];;;[5];;Copparo (FE);Via I Maggio;[207];ALLOGGIO;Abitazione (11);;92,55;;0;92,55;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;401556;;;Concessione a titolo gratuito (17);RICEVENTE;;;15/11/2018;15/11/2018;14/11/2028;;;;380550;FABBRICATO;ACCATASTATO;O;C980;;;[105];[181];;;[1];;Copparo (FE);strada bassa per gradizza;[5];ISTITUTO SCOLASTICO COPPARO VIA GRADIZZA - EDIFICIO SCOLASTICO;Edificio scolastico (es.: scuola di ogni ordine e grado, università, scuola di formazione) (20);;2.456;;0;2.456;Dal 1981 al 1990 (6);Nessuno (1);Patrimonio indisponibile (2);;;NO;;;Locazione (4);Persona Giuridica;[00334500386];Persona Giuridica;SI;;;;Utilizzato direttamente (1);Attività sportiva, ricreativa e di intrattenimento (10);;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407651;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;12992;FABBRICATO;ACCATASTATO;O;C980;;;[102];[68];;;[4];;Copparo (FE);Via I Maggio;[231];ALLOGGIO;Abitazione (11);;82,2;;0;82,2;Dal 1919 al 1945 (2);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
FINE_VARIAZIONE_DETENZIONE;407687;;;Gestione (15);CEDENTE;;;;01/01/2019;;;variazione ricavata dalla migrazione dei dati;;379957;FABBRICATO;ACCATASTATO;O;C980;;;[85];[211];;;[1];;Copparo (FE);Via I Maggio;[36];ALLOGGIO;Abitazione (11);;64,31;;0;64,31;Dal 1946 al 1960 (3);Nessuno (1);Patrimonio disponibile (1);;;NO;;;;Persona Giuridica;[00053930384];Persona Giuridica;SI;;100;;;;;;NO;NO
