ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
VETRERIA CHEMELLO DI CHEMELLO ANTONIO & C. SNC;2805;21/09/2023;106;13/06/2023;9919978288;OC64OS;21/09/2023;31/07/2023;S;418,46;293,48;124,98;52;0;6.498,96;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VETRERIA CHEMELLO DI CHEMELLO ANTONIO & C. SNC;2807;21/09/2023;106;13/06/2023;9919978288;OC64OS;21/09/2023;31/07/2023;S;867,42;0;867,42;52;0;45.105,84;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VETRERIA CHEMELLO DI CHEMELLO ANTONIO & C. SNC;2806;21/09/2023;106;13/06/2023;9919978288;OC64OS;21/09/2023;31/07/2023;S;341,6;0;341,6;52;0;17.763,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ENEL ENERGIA SPA;1962;05/07/2023;4320274719;09/04/2023;9406300338;OC64OS;05/07/2023;15/05/2023;S;1.334,08;240,57;1.093,51;51;0;55.769,01;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
MENEGHINI & ASSOCIATI SRL;2472;23/08/2023;2023;29/06/2023;9944474628;OC64OS;23/08/2023;29/07/2023;S;10.248,00;1.848,00;8.400,00;25;0;210.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
ENEL ENERGIA SPA;2296;09/08/2023;4341080110;12/06/2023;9854155793;OC64OS;09/08/2023;17/07/2023;S;38,66;6,97;31,69;23;0;728,87;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;1962;05/07/2023;4326543186;08/05/2023;9597665339;OC64OS;05/07/2023;12/06/2023;S;2.058,01;371,12;1.686,89;23;0;38.798,47;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ENEL ENERGIA SPA;2296;09/08/2023;4343798518;13/06/2023;9861324167;OC64OS;09/08/2023;18/07/2023;S;79,61;14,36;65,25;22;0;1.435,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
STUDIO TECNICO BONTORIN E ASSOCIATI;2816;21/09/2023;62;01/08/2023;10198635440;OC64OS;21/09/2023;03/09/2023;S;5.709,60;0;5.709,60;18;0;102.772,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
STUDIO TECNICO BONTORIN E ASSOCIATI;2817;21/09/2023;62;01/08/2023;10198635440;OC64OS;21/09/2023;03/09/2023;S;6.597,76;0;6.597,76;18;0;118.759,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
BENETTI GIUSEPPE;2821;21/09/2023;5;08/08/2023;10231087868;OC64OS;21/09/2023;08/09/2023;S;3.220,10;0;3.220,10;13;0;41.861,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ULSS N. 7 - PEDEMONTANA;2035;06/07/2023;006/347;24/05/2023;9709877499;OC64OS;06/07/2023;24/06/2023;S;49.726,18;0;49.726,18;12;0;596.714,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
