cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
3864;PAGANOTTO MARCO GIOVANNI;51;16/01/2024;gen-22;15/08/2022;7878580962;OC64OS;16/01/2024;18/09/2022;1.510,00; ;1.510,00;485; ;732.350,00
3864;PAGANOTTO MARCO GIOVANNI;51;16/01/2024;feb-22;30/12/2022;8852875494;OC64OS;16/01/2024;17/02/2023;1.822,00; ;1.822,00;333; ;606.726,00
1242;BRANDALISE LUCA;112;18/01/2024;FATTPA 4_23;23/06/2023;9911084930;OC64OS;18/01/2024;23/07/2023;2.000,00; ;2.000,00;77;102;154.000,00
3115;ZANELLA LUCA;882;22/03/2024;FATTPA 31_23;23/12/2023;11160073075;OC64OS;22/03/2024;22/01/2024;4.948,32; ;4.948,32;60; ;296.899,20
462;MYO SPA;21;15/01/2024;2040/230025420;27/10/2023;10768291368;OC64OS;15/01/2024;01/12/2023;7.071,90;1.275,26;5.796,64;45; ;260.848,80
435;BARTOLOMEO FERRACINA COOP. SOC.;881;22/03/2024;104/10;31/12/2023;11238767682;OC64OS;22/03/2024;07/02/2024;1.338,59;121,69;1.216,90;44; ;53.543,60
1875;TRIVENETA MULTISERVIZI SCS;877;22/03/2024;441/PA;31/12/2023;11259312213;OC64OS;22/03/2024;09/02/2024;517,52;93,32;424,2;42; ;17.816,40
1244;ZUCCO GIANVITTORE;666;29/02/2024;7/PA;20/12/2023;11132355519;OC64OS;29/02/2024;19/01/2024;3.416,00;616;2.800,00;41; ;114.800,00
72;ELTRAFF SRL;641;29/02/2024;1752/23/PA;21/12/2023;11149765291;OC64OS;29/02/2024;21/01/2024;2.818,20;508,2;2.310,00;39; ;90.090,00
3252;EKOLOGICA SERVICE SRL;43;15/01/2024;3059;31/10/2023;10821254124;OC64OS;15/01/2024;08/12/2023;219,6;39,6;180;38; ;6.840,00
3213;SCOTTON FABIO;876;22/03/2024;1/2024/PA;16/01/2024;11302015702;OC64OS;22/03/2024;15/02/2024;896,7; ;896,7;36; ;32.281,20
3836;PITTURE BASSANESI DI CAVALLI RICCARDO;635;29/02/2024;49/00;28/12/2023;11185710462;OC64OS;29/02/2024;28/01/2024;1.665,30;300,3;1.365,00;32; ;43.680,00
3836;PITTURE BASSANESI DI CAVALLI RICCARDO;636;29/02/2024;50/00;28/12/2023;11185742446;OC64OS;29/02/2024;28/01/2024;1.291,98;232,98;1.059,00;32; ;33.888,00
3017;SARTOR LIVIO;390;05/02/2024;14-2023;06/12/2023;11023960565;OC64OS;05/02/2024;05/01/2024;8.424,00; ;8.424,00;31; ;261.144,00
3017;SARTOR LIVIO;391;05/02/2024;14-2023;06/12/2023;11023960565;OC64OS;05/02/2024;05/01/2024;5.616,00; ;5.616,00;31; ;174.096,00
1855;COSTA NICOLA;860;22/03/2024;FPA 1/24;22/01/2024;11338149940;OC64OS;22/03/2024;21/02/2024;4.832,00; ;4.832,00;30; ;144.960,00
103;VISENTIN S.R.L. UNIPERSONALE;690;29/02/2024;3184;22/12/2023;11172531847;OC64OS;29/02/2024;31/01/2024;1.468,88;264,88;1.204,00;29; ;34.916,00
103;VISENTIN S.R.L. UNIPERSONALE;691;29/02/2024;3213;28/12/2023;11186314471;OC64OS;29/02/2024;31/01/2024;1.108,98;199,98;909;29; ;26.361,00
144;PONTAROLLO RICCARDO ESCAVAZIONI;637;29/02/2024;44;29/12/2023;11188286851;OC64OS;29/02/2024;31/01/2024;1.830,00;330;1.500,00;29; ;43.500,00
322;LOVATO FLAVIO;686;29/02/2024;218;21/12/2023;11144326626;OC64OS;29/02/2024;31/01/2024;78;23,19;54,81;29; ;1.589,49
322;LOVATO FLAVIO;687;29/02/2024;218;21/12/2023;11144326626;OC64OS;29/02/2024;31/01/2024;50,6; ;50,6;29; ;1.467,40
328;AMBIENTI SRL;631;29/02/2024;47-PA;27/12/2023;11171019215;OC64OS;29/02/2024;31/01/2024;3.021,94;544,94;2.477,00;29; ;71.833,00
328;AMBIENTI SRL;632;29/02/2024;44-PA;11/12/2023;11115090686;OC64OS;29/02/2024;31/01/2024;1.725,69;311,19;1.414,50;29; ;41.020,50
376;CITTON GIANNANTONIO & C. S.N.C.;634;29/02/2024;3001420;27/12/2023;11173427408;OC64OS;29/02/2024;31/01/2024;47,7;8,6;39,1;29; ;1.133,90
3085;VETRERIA CHEMELLO DI CHEMELLO ANTONIO & C. SNC;667;29/02/2024;248;28/12/2023;11197048941;OC64OS;29/02/2024;31/01/2024;516,06;93,06;423;29; ;12.267,00
462;MYO SPA;21;15/01/2024;2040/230024873;20/10/2023;10725224412;OC64OS;15/01/2024;19/12/2023;556,32;100,32;456;27; ;12.312,00
132;POLATO ROBERTO IMPIANTISTICA;890;22/03/2024;3;16/01/2024;11313432314;OC64OS;22/03/2024;29/02/2024;976;176;800;22; ;17.600,00
4396;CFP GIUSEPPE ZANARDELLI;22;15/01/2024;1057/02/2023;22/11/2023;10949563379;OC64OS;15/01/2024;27/12/2023;50; ;50;19; ;950
2058;NOVELLO MAURIZIO;861;22/03/2024;202;04/02/2024;11421423745;OC64OS;22/03/2024;05/03/2024;4.212,42; ;4.212,42;17; ;71.611,14
435;BARTOLOMEO FERRACINA COOP. SOC.;862;22/03/2024;01-ott;31/01/2024;11433741472;OC64OS;22/03/2024;07/03/2024;968,99;88,09;880,9;15; ;13.213,50
