"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatore tempestivit� dei pagamenti anno 2023";"36.12 KB";"07/11/2023";"07/11/2023"
"Indicatore tempestivita' dei pagamenti anno 2022";"77.41 KB";"30/05/2022";"09/01/2023"
"Indicatore tempestivita' dei pagamenti anno 2018";"27.43 KB";"06/07/2022";"06/07/2022"
"Indicatore tempestivita' dei pagamenti anno 2019";"27.44 KB";"06/07/2022";"06/07/2022"
"Indicatore tempestivita' dei pagamenti anno 2020";"27.43 KB";"06/07/2022";"06/07/2022"
"Ammontare complessivo dei debiti 2017";"4.36 KB";"06/07/2022";"06/07/2022"
"Ammontare complessivo dei debiti 2018";"4.36 KB";"06/07/2022";"06/07/2022"
"Ammontare complessivo dei debiti 2019";"4.36 KB";"06/07/2022";"06/07/2022"
"Ammontare complessivo dei debiti 2020";"4.36 KB";"06/07/2022";"06/07/2022"
"Ammontare complessivo dei debiti 2021";"4.33 KB";"14/12/2021";"11/01/2022"
"Indicatore tempestivita' dei pagamenti anno 2021";"28.65 KB";"14/12/2021";"11/01/2022"
