"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"2.53 MB";"09/02/2024";"09/02/2024"
"Piano Performance 2023-2025_nuova modifica_ SCHEMA";"233.82 KB";"30/11/2023";"30/11/2023"
"Piano Performance 2023-2025_nuova modifica_ aggiornamento";"184.69 KB";"30/11/2023";"30/11/2023"
"PIAO 2023-2025";"4.43 MB";"11/04/2023";"11/04/2023"
"D.Lgs. 150-2009. Piano della Performance 2022-2024";"303.39 KB";"22/09/2022";"22/09/2022"
"INTEGRAZIONE PIANO DELLA PERFORMANCE 2022-20204";"195.53 KB";"14/09/2022";"14/09/2022"
"Piano della Performance 2022-2024";"350.46 KB";"13/06/2022";"13/06/2022"
"PIANO DELLA PERFORMANCE ANNO 2021-2023";"372.74 KB";"18/03/2022";"18/03/2022"
"PIANO PERFORMANCE AGGIORNATO";"391.46 KB";"06/05/2021";"06/05/2021"
"Delibera C.D. n.  48/2020 aggiornamento performance";"470.48 KB";"06/05/2021";"06/05/2021"
"delibera CD 33 del 01.10.2020";"0.93 MB";"09/10/2020";"09/10/2020"
"Delibera CD 33 del 01.10.2020";"0.54 MB";"09/10/2020";"09/10/2020"
"piano performance 2020-2022";"0.79 MB";"09/10/2020";"09/10/2020"
