"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisione periodica partecipazioni al 31/12/2021";"2.62 MB";"23/05/2023";"23/05/2023"
"Revisione periodica partecipazioni al 31/12/2020";"15.62 MB";"04/05/2022";"04/05/2022"
"Revisione periodica partecipazioni al 31/12/2019";"1.09 MB";"26/05/2021";"26/05/2021"
"Revisione periodica partecipazioni al 31/12/2018";"1.14 MB";"07/05/2020";"07/05/2020"
"Revisione periodica partecipazioni al 31/12/2017";"4.83 MB";"07/05/2020";"07/05/2020"
"ACQUISIZIONE QUOTE ";"0.68 MB";"06/08/2019";"06/08/2019"
"ALLEGATO A - RELAZIONE";"";"06/08/2019";"06/08/2019"
"ALLEGATO B - STATUTO";"136.43 KB";"06/08/2019";"06/08/2019"
"ALLEGATO C - REGOLAMENTO";"5.63 MB";"06/08/2019";"06/08/2019"
"ALLEGATO D - PARERE REVISORE DEL CONTO";"296.56 KB";"06/08/2019";"06/08/2019"
"ACQUISIZIONE PARTECIPAZIONE NELLA SOCIETA' ESA-COM SPA";"235.48 KB";"03/07/2019";"03/07/2019"
"ACQUISIZIONE PARTECIPAZIONE NELLA SOCIETA' ESA-COM SPA";"196.47 KB";"03/07/2019";"03/07/2019"
"ACQUISIZIONE PARTECIPAZIONE NELLA SOCIETA' ESA-COM SPA";"5.63 MB";"03/07/2019";"03/07/2019"
"ACQUISIZIONE PARTECIPAZIONE NELLA SOCIETA' ESA-COM SPA";"115.44 KB";"03/07/2019";"03/07/2019"
"ACQUISIZIONE PARTECIPAZIONE NELLA SOCIETA' ESA-COM SPA";"0.69 MB";"03/07/2019";"03/07/2019"
