"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2024";"125.91 KB";"12/04/2024";"12/04/2024"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2023";"154.61 KB";"29/01/2024";"29/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2023";"149.07 KB";"19/01/2024";"19/01/2024"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2023";"148.89 KB";"17/10/2023";"17/10/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2023";"148.23 KB";"20/07/2023";"20/07/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2023";"148.53 KB";"17/04/2023";"17/04/2023"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2022";"149.6 KB";"18/01/2023";"18/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2022";"148.4 KB";"18/01/2023";"18/01/2023"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2022";"148.41 KB";"21/10/2022";"21/10/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI  2 TRIMESTRE 2022";"147.73 KB";"18/07/2022";"18/07/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2022";"367.71 KB";"22/04/2022";"22/04/2022"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2021";"369.96 KB";"25/01/2022";"25/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2021";"368.69 KB";"25/01/2022";"25/01/2022"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2021";"369.03 KB";"26/10/2021";"26/10/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2021";"368.61 KB";"28/07/2021";"28/07/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2021";"368.15 KB";"28/04/2021";"28/04/2021"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2020";"370 KB";"29/01/2021";"29/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2020";"368.8 KB";"29/01/2021";"29/01/2021"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2020";"369.28 KB";"15/10/2020";"15/10/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI  2 TRIMESTRALE 2020";"367.75 KB";"22/07/2020";"22/07/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRALE 2020";"368.19 KB";"30/04/2020";"30/04/2020"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2019";"341.69 KB";"23/01/2020";"23/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2019";"341.6 KB";"23/01/2020";"23/01/2020"
"INDICATORE TEMPESTIVITA' PAGAMENTI 3 TRIMESTRE 2019";"341.6 KB";"24/10/2019";"24/10/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 2 TRIMESTRE 2019";"341.64 KB";"29/07/2019";"29/07/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 1 TRIMESTRE 2019";"341.64 KB";"24/04/2019";"24/04/2019"
"INDICATORE ANNUALE TEMPESTIVITA' PAGAMENTI 2018";"42.03 KB";"29/01/2019";"29/01/2019"
"INDICATORE TEMPESTIVITA' PAGAMENTI 4 TRIMESTRE 2018";"42.93 KB";"29/01/2019";"29/01/2019"
