"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 5_2024 - approvazione PIAO 2024_2026";"185.14 KB";"31/01/2024";"31/01/2024"
"PIAO 2024_2026";"0.51 MB";"31/01/2024";"31/01/2024"
"allegato 1 - Piano Obiettivi e Performance 2024";"0.57 MB";"31/01/2024";"31/01/2024"
"allegato 2 - Piano Azioni Positive 2024_2026";"294.42 KB";"31/01/2024";"31/01/2024"
"allegato 3 -PTPCT 2024_2026";"1.06 MB";"31/01/2024";"31/01/2024"
"allegato 3 - all. A - gestione rischio corruttivo - parte I";"";"31/01/2024";"31/01/2024"
"allegato 3 - all. A - gestione rischio corruttivo - parte II";"";"31/01/2024";"31/01/2024"
"allegato 3 - all. B - trasparenza e titolari di funzione";"48.4 KB";"31/01/2024";"31/01/2024"
"allegato 3 - all. C - obblighi trasparenza al 01_01_2024";"49.64 KB";"31/01/2024";"31/01/2024"
"allegato 3 - all. D - indicatori anomalia";"186.15 KB";"31/01/2024";"31/01/2024"
"allegato 4 - Piano Fabbisogni Personale 2024_2026";"1.02 MB";"31/01/2024";"31/01/2024"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2023-2025";"434.65 KB";"19/06/2023";"19/06/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2022-2024";"0.88 MB";"19/06/2023";"19/06/2023"
"Allegato A prima parte - PTPCPT 2022/2024";"";"19/06/2023";"19/06/2023"
"Allegato A seconda parte - PTPCPT 2022/2024";"";"19/06/2023";"19/06/2023"
"Allegato B - PTPCPT 2022/2024";"";"19/06/2023";"19/06/2023"
"Allegato C - PTPCPT 2022/2024";"157.46 KB";"19/06/2023";"19/06/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2021-2023";"1.01 MB";"19/06/2023";"19/06/2023"
"Scheda rischi PTPCT 2021/2023";"511.13 KB";"19/06/2023";"19/06/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2020-2022";"0.92 MB";"19/06/2023";"19/06/2023"
"Scheda rischi PTPCT 2020/2022";"511.3 KB";"19/06/2023";"19/06/2023"
"Piano Triennale per la Prevenzione della Corruzione e per la Trasparenza 2019-2021";"0.96 MB";"19/06/2023";"19/06/2023"
"Scheda rischi PTPCT 2019_2021";"510.62 KB";"19/06/2023";"19/06/2023"
