"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere 1^ variazione bilancio 2021-2023";"404.22 KB";"26/05/2021";"26/05/2021"
"Parere bilancio previsione 2021_2023";"15.81 MB";"26/05/2021";"26/05/2021"
"Parere rendiconto 2020";"7.83 MB";"26/05/2021";"26/05/2021"
"Parere 10^variazione bilancio 2020_2022";"475.37 KB";"26/05/2021";"26/05/2021"
"Parere 9^variazione bilancio 2020_2022";"78.25 KB";"26/05/2021";"26/05/2021"
"Parere 8^variazione bilancio 2020_2022";"180.59 KB";"26/05/2021";"26/05/2021"
"Parere 7^variazione bilancio 2020_2022";"110.84 KB";"26/05/2021";"26/05/2021"
"Parere 6^variazione bilancio 2020_2022";"81.43 KB";"26/05/2021";"26/05/2021"
"parere 5^ variazione bilancio e salvaguardia equilibri bilancio 2020_2022";"160.73 KB";"26/05/2021";"26/05/2021"
"Parere 4^variazione bilancio 2020_2022";"341.62 KB";"26/05/2021";"26/05/2021"
"Parere 3^variazione bilancio 2020-2022";"97.65 KB";"26/05/2021";"26/05/2021"
"Parere 2^variazione bilancio 2020-2022";"33.6 KB";"26/05/2021";"26/05/2021"
"Parere 1^ variazione bilancio 2020-2022";"48.7 KB";"26/05/2021";"26/05/2021"
"Parere su bilancio previsione 2020-2022";"2.66 MB";"26/05/2021";"26/05/2021"
"Parere su bilancio di previsione 2019 - 2021";"7.47 MB";"17/04/2019";"17/04/2019"
"Parere su D.U.P. 2019 - 2021";"414.77 KB";"17/04/2019";"17/04/2019"
