"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto contributi 5 per mille 2023";"237.14 KB";"08/04/2024";"08/04/2024"
"Rendiconto contributi 5 per mille 2022";"228.52 KB";"27/07/2023";"27/07/2023"
"Rendiconto contributi 5 per mille 2021";"1.14 MB";"21/10/2022";"21/10/2022"
"Rendiconto contributi 5 per mille 2020";"2.12 MB";"02/02/2021";"02/02/2021"
"Rendiconto contributi 5 per mille 2019";"289.79 KB";"05/05/2020";"05/05/2020"
"5 PER MILLE 2018 - RELAZIONE";"173.93 KB";"31/07/2019";"31/07/2019"
"5 PER MILLE 2018 - MODELLO A";"95.59 KB";"31/07/2019";"31/07/2019"
"5 PER MILLE 2017 - RELAZIONE";"170.9 KB";"31/07/2019";"31/07/2019"
"5 PER MILLE 2017 - MODELLO A";"100.22 KB";"31/07/2019";"31/07/2019"
"5 PER MILLE 2016 - RELAZIONE";"195.89 KB";"31/07/2019";"31/07/2019"
"5 PER MILLE 2016 - MODELLO B";"97.33 KB";"31/07/2019";"31/07/2019"
