"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione insussistenza cause ostative anno 2024 - Menini Nicoletta";"117.15 KB";"24/01/2024";"24/01/2024"
"Dichiarazione insussistenza cause ostative anno 2024 - Vicentini Maria Luisa";"115.8 KB";"24/01/2024";"24/01/2024"
"DICHIARAZIONE INSUSSISTENZA CAUSE OSTATIVE ANNO 2022 - VICENTINI MARIA LUISA";"0.57 MB";"25/01/2022";"19/05/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE OSTATIVE ANNO 2022 - MENINI NICOLETTA";"0.57 MB";"25/01/2022";"25/01/2022"
"Decreto nomina P.O. Vicentini Maria Luisa fino al 31/12/2024";"1.22 MB";"25/01/2022";"25/01/2022"
"Decreto nomina P.O. Menini Nicoletta fino al 31/12/2024";"1.22 MB";"25/01/2022";"25/01/2022"
"Dichiarazione insussistenza incompatibilit� Vicentini";"0.57 MB";"14/09/2021";"14/09/2021"
"Dichiarazione insussistenza incompatibilit� Menini";"0.57 MB";"14/09/2021";"14/09/2021"
"decreto nomina P.O. Vicentini Maria Luisa fino al 31/12/2021";"1.19 MB";"14/09/2021";"14/09/2021"
"Decreto nomina P.O. Menini Nicoletta fino al 31/12/2021";"1.2 MB";"14/09/2021";"14/09/2021"
"DECRETO NOMINA P.O MENINI NICOLETTA FINO AL 21/05/2019";"165.67 KB";"20/02/2019";"20/02/2019"
"DECRETO NOMINA P.O VICENTINI MARIA LUISA FINO AL 21/05/2019";"165.33 KB";"20/02/2019";"20/02/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE OSTATIVE ANNO 2019 -  VICENTINI MARIA LUISA";"90.66 KB";"20/02/2019";"20/02/2019"
"DICHIARAZIONE INSUSSISTENZA CAUSE OSTATIVE ANNO 2019 - MENINI NICOLETTA";"95.6 KB";"01/02/2019";"01/02/2019"
