tipo bilancio;liv.1;liv.2;liv.3;liv.4;liv.5;denominazione;totale;importo anno;importo anno - 1
Conto economico;A; ; ; ; ;COMPONENTI POSITIVI DELLA GESTIONE;X;611.949,36; 
Conto economico;A;1; ; ; ;Proventi da tributi;"&#x25cb;"; ; 
Conto economico;A;2; ; ; ;Proventi da fondi perequativi;"&#x25cb;"; ; 
Conto economico;A;3; ; ; ;Proventi da trasferimenti e contributi;X;599.400,00; 
Conto economico;A;3;a; ; ;Proventi da trasferimenti correnti;"&#x25cb;";599.400,00; 
Conto economico;A;3;b; ; ;Quota annuale di contributi agli investimenti;"&#x25cb;"; ; 
Conto economico;A;3;c; ; ;Contributi agli investimenti;"&#x25cb;"; ; 
Conto economico;A;4; ; ; ;Ricavi delle vendite e prestazioni e proventi da servizi pubblici;X; ; 
Conto economico;A;4;a; ; ;Proventi derivanti dalla gestione dei beni;"&#x25cb;"; ; 
Conto economico;A;4;b; ; ;Ricavi della vendita di beni;"&#x25cb;"; ; 
Conto economico;A;4;c; ; ;Ricavi e proventi dalla prestazione di servizi;"&#x25cb;"; ; 
Conto economico;A;5; ; ; ;Variazioni nelle rimanenze di prodotti in corso di lavorazione, etc. (+/-);"&#x25cb;"; ; 
Conto economico;A;6; ; ; ;Variazione dei lavori in corso su ordinazione;"&#x25cb;"; ; 
Conto economico;A;7; ; ; ;Incrementi di immobilizzazioni per lavori interni;"&#x25cb;"; ; 
Conto economico;A;8; ; ; ;Altri ricavi e proventi diversi;"&#x25cb;";12.549,36; 
Conto economico;B; ; ; ; ;COMPONENTI NEGATIVI DELLA GESTIONE;X;488.627,19; 
Conto economico;B;9; ; ; ;Acquisto di materie prime e/o beni di consumo;"&#x25cb;";885,55; 
Conto economico;B;10; ; ; ;Prestazioni di servizi;"&#x25cb;";131.717,64; 
Conto economico;B;11; ; ; ;Utilizzo  beni di terzi;"&#x25cb;";5.478,25; 
Conto economico;B;12; ; ; ;Trasferimenti e contributi;X; ; 
Conto economico;B;12;a; ; ;Trasferimenti correnti;"&#x25cb;"; ; 
Conto economico;B;12;b; ; ;Contributi agli investimenti ad Amministrazioni pubb.;"&#x25cb;"; ; 
Conto economico;B;12;c; ; ;Contributi agli investimenti ad altri soggetti;"&#x25cb;"; ; 
Conto economico;B;13; ; ; ;Personale;"&#x25cb;";277.040,62; 
Conto economico;B;14; ; ; ;Ammortamenti e svalutazioni;X;53.866,51; 
Conto economico;B;14;a; ; ;Ammortamenti di immobilizzazioni Immateriali;"&#x25cb;";28.873,96; 
