TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"207.976,15";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"2.375.664,87";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"742.033,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.885.697,57";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"2.246.177,49";"2.300.682,93";
1;10101;"Imposte, tasse e proventi assimilati";"1.664.452,49";"1.718.957,93";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"581.725,00";"581.725,00";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"733.194,36";"789.441,15";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"733.194,36";"789.441,15";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"0,00";"0,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"928.603,97";"877.976,49";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"352.650,60";"338.153,68";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"8.358,00";"21.166,73";
3;30300;Interessi attivi;"2,08";"2,08";
3;30400;Altre entrate da redditi da capitale;"62.899,40";"62.899,40";
3;30500;Rimborsi e altre entrate correnti;"504.693,89";"455.754,60";
4;0;Entrate in conto capitale;"1.032.307,30";"1.609.613,79";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"903.460,50";"1.480.766,99";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"0,00";"0,00";
4;40500;Altre entrate in conto capitale;"128.846,80";"128.846,80";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"655.382,97";"641.911,57";
9;90100;Entrate per partite di giro;"530.048,40";"518.128,15";
9;90200;Entrate per conto terzi;"125.334,57";"123.783,42";
0;0;Totale Titoli;"5.595.666,09";"6.219.625,93";
0;0;Totale Generale delle Entrate;"8.921.340,11";"8.105.323,50";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
