"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGC 71_23 revisione sezione 3.3";"369.08 KB";"19/09/2023";"19/09/2023"
"DGC 71_23 parere revisore conti";"212.59 KB";"19/09/2023";"19/09/2023"
"DGC 71_23 Scheda PIAO";"152.04 KB";"19/09/2023";"19/09/2023"
"DGC 71_23 Tabella obblighi trasparenza";"183.63 KB";"19/09/2023";"19/09/2023"
"DGC 71_23 Prima revisione e integrazione tabella obblighi trasparenza";"191.71 KB";"19/09/2023";"19/09/2023"
"Allegato 5 Anticorruzione e trasparenza";"502.8 KB";"21/03/2023";"27/06/2023"
"Piano obiettivi e performance allegato";"17.27 KB";"05/06/2023";"05/06/2023"
"Relazione su anno 2022";"83.53 KB";"05/06/2023";"05/06/2023"
"Allegato 3 Dichiarazione non eccedenza";"0.62 MB";"21/03/2023";"01/06/2023"
"Allegato 4 PAP Piano azioni positive";"219.54 KB";"21/03/2023";"01/06/2023"
"Allegato 6 Struttura organizzativa";"289.06 KB";"21/03/2023";"01/06/2023"
"Allegato 7 POLA";"172.83 KB";"21/03/2023";"01/06/2023"
"Allegato 8 Programma sviluppo lavoro agile";"299.68 KB";"21/03/2023";"01/06/2023"
"Allegato 9 Piano fabbisogni";"391.41 KB";"21/03/2023";"01/06/2023"
"Allegato 10 Piano formazione";"259.77 KB";"21/03/2023";"01/06/2023"
"Allegato 11_relazione annuale_scheda";"337.35 KB";"21/03/2023";"01/06/2023"
"Allegato 2 Verbale revisore";"251.25 KB";"21/03/2023";"01/06/2023"
"Allegato 1 Piano degli obiettivi";"17.21 KB";"21/03/2023";"01/06/2023"
"DGC 16_2023";"0.67 MB";"21/03/2023";"21/03/2023"
"DGC 16_2023";"0.66 MB";"21/03/2023";"21/03/2023"
