"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento incarichi di EQ e metodologia per la gradazione";"170.35 KB";"26/01/2024";"26/01/2024"
"Regolamento sui controlli interni_2023";"244.53 KB";"12/12/2023";"12/12/2023"
"CODICE DI COMPORTAMENTO (approvato con DGC n. 82 del 26.10.2023)";"212.09 KB";"05/12/2023";"05/12/2023"
"Regolamento recante la disciplina delle progressioni tra le aree durante il periodo transitorio CCNL 16.11.2022";"252.07 KB";"04/09/2023";"04/09/2023"
"Regolamento sul procedimento amministrativo 2010";"333.02 KB";"09/03/2017";"04/09/2023"
"Regolamento sui criteri organizzativi per la concessione del patrocinio comunale, per l'autorizzazione all'uso del logo comunale e per l'adesione a comitati 2019 ";"1.01 MB";"01/10/2019";"26/06/2023"
"Regolamento disciplina incarichi extra istituzionali dipendenti comunali 2019";"186.94 KB";"22/08/2019";"26/06/2023"
"Regolamento per l'attribuzione delle indennita'� per specifiche responsabilita'� 2019";"158.3 KB";"18/07/2019";"26/06/2023"
"Regolamento comunale per istituzione delle commissioni temporanee o speciali 2018";"144.2 KB";"17/01/2019";"26/06/2023"
"Regolamento istituzione e regolamentazione Posizioni Organizzative 2018";"118.1 KB";"17/01/2019";"26/06/2023"
"Regolamento comitato unico pari opportunit� dgc 43_2018";"119.52 KB";"17/01/2019";"26/06/2023"
"Regolamento del consiglio comunale 2004";"210.48 KB";"09/03/2017";"26/06/2023"
"Regolamento valutazione performance 2018";"481.77 KB";"17/01/2019";"26/06/2023"
"Regolamento per la ripartizione del fondo per la progettazione e l'innovazione 2015";"345.4 KB";"09/03/2017";"26/06/2023"
"Regolamento sui controlli interni 2012";"51.42 KB";"09/03/2017";"26/06/2023"
"Regolamento comunale per il trattamento dei dati sensibili e giudiziari 2016";"0.5 MB";"09/03/2017";"26/06/2023"
"Regolamento per disciplina albo pretorio informatico 2012";"0.82 MB";"09/03/2017";"26/06/2023"
"Regolamento comunale per la concessione di contributi e patrocini  2016";"211.96 KB";"09/03/2017";"26/06/2023"
"Regolamento comunale per l'affidamento degli incarichi esterni 2009";"457.89 KB";"09/03/2017";"26/06/2023"
"Regolamento diritto di accesso 2010";"0.53 MB";"24/01/2023";"26/06/2023"
"Regolamento comunale sull'ordinamento generale degli uffici e dei servizi 2021";"1.37 MB";"09/03/2017";"26/06/2023"
"Regolamento per i procedimenti disciplinari 2015";"246.59 KB";"09/03/2017";"26/06/2023"
"Regolamento per l'esercizio di accesso agli atti e ai documenti amministrativi e del diritto di informazione 2010 ";"374.83 KB";"09/03/2017";"26/06/2023"
"Regolamento comunale per l'esecuzione in economia di lavori, forniture e servizi 2011";"175.9 KB";"09/03/2017";"26/06/2023"
"REGOLAMENTO PER LA DISCIPLINA DELLE RIPRESE AUDIO VISIVE, TRASMISSIONE IN DIRETTA E PUBBLICAZIONE DELLE SEDUTE DI CONSIGLIO, DI GIUNTA E DELLE COMMISSIONI IN VIDEOCONFERENZA DA REMOTO 2022";"185.8 KB";"07/04/2022";"26/06/2023"
"Regolamento istituzione e regolamentazione Posizioni Organizzative_Delibera 2018";"1.62 MB";"17/01/2019";"26/06/2023"
"Regolamento Accesso Civico SGI 2022";"465.2 KB";"24/01/2023";"26/06/2023"
"Piano Azioni Positive 2019/2021";"36.5 KB";"21/01/2020";"21/01/2020"
"Piano Azioni Positive 2018/2020";"346.58 KB";"17/01/2019";"21/01/2020"
"Regolamento valutazione performance_DGC 52/2018";"387.35 KB";"17/01/2019";"21/01/2020"
"Regolamento istituzione e regolamentazione Posizioni Organizzative_ART 38 reg. uffici e servizi";"119.08 KB";"17/01/2019";"21/01/2020"
