"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Novembre";"405.26 KB";"17/12/2020";"17/12/2020"
"Ottobre";"402.67 KB";"17/12/2020";"17/12/2020"
"Settembre";"402.65 KB";"17/12/2020";"17/12/2020"
"Agosto";"408.38 KB";"03/09/2020";"03/09/2020"
"Luglio";"408.36 KB";"03/09/2020";"03/09/2020"
"Giugno";"392.28 KB";"14/07/2020";"14/07/2020"
"Maggio";"392.26 KB";"14/07/2020";"14/07/2020"
"Aprile";"392.24 KB";"14/07/2020";"14/07/2020"
"Marzo";"392.26 KB";"14/07/2020";"14/07/2020"
"Febbraio";"392.26 KB";"14/07/2020";"14/07/2020"
"Gennaio";"391.89 KB";"05/02/2020";"05/02/2020"
