"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione n. 1 al programma triennale opere pubbliche 2024/2026";"31.31 KB";"29/02/2024";"29/02/2024"
"Approvazione programma triennale opere pubbliche 2024/2026";"36.96 KB";"29/02/2024";"29/02/2024"
"Adozione programma triennale opere pubbliche 2024/2026";"36.76 KB";"16/11/2023";"16/11/2023"
"Variazione n. 1 al programma triennale delle opere pubbliche 2023/2025 ed elenco annuale dei lavori pubblici da realizzare nell'anno 2023";"40.94 KB";"06/07/2023";"06/07/2023"
"Approvazione programma triennale opere pubbliche 2023/2025";"41.6 KB";"25/01/2023";"25/01/2023"
"Adozione programma triennale opere pubbliche 2023/2025";"41.6 KB";"08/11/2022";"25/01/2023"
"Variazione n. 2 al programma triennale opere pubbliche 2022/2024";"46.75 KB";"05/07/2022";"05/07/2022"
"Variazione n. 1 al programma triennale opere pubbliche 2022/2024";"43.93 KB";"26/05/2022";"26/05/2022"
"Programma triennale opere pubbliche 2022/2024";"31.22 KB";"29/03/2022";"29/03/2022"
"Variazione n. 2 al programma triennale opere pubbliche 2021/2023";"31.38 KB";"31/12/2021";"31/12/2021"
"Variazione n. 1 al programma triennale opere pubbliche 2021/2023";"35.89 KB";"31/12/2021";"31/12/2021"
"Adozione programma triennale opere pubbliche 2022/2024";"29.87 KB";"17/12/2021";"17/12/2021"
"Programma triennale opere pubbliche 2021/2023";"35.87 KB";"31/03/2021";"26/05/2021"
"Adozione programma triennale opere pubbliche 2021/2023";"35.87 KB";"30/12/2020";"26/05/2021"
"Variazione n. 2 al programma triennale opere pubbliche 2020/2022";"35.38 KB";"27/08/2020";"26/05/2021"
"Variazione programma triennale opere pubbliche 2020/2022";"34.35 KB";"09/07/2020";"26/05/2021"
"Programma triennale opere pubbliche 2020/2022";"33.78 KB";"12/03/2020";"26/05/2021"
"Adozione programma triennale opere pubbliche 2020/2022";"33.83 KB";"24/12/2019";"26/05/2021"
"Variazione programma triennale opere pubbliche 2019/2021";"33.94 KB";"05/09/2019";"05/09/2019"
"Programma triennale opere pubbliche 2019/2021";"24.61 KB";"18/01/2019";"18/01/2019"
