TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"         15.590,72";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"         43.424,70";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"         93.200,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"        724.566,93";
                 1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"      1.011.906,99";"        925.199,02";
                 1;             10101;"Imposte, tasse e proventi assimilati";"        700.200,99";"        602.034,84";
                 1;             10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
                 1;             10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
                 1;             10104;Compartecipazioni di tributi;"         10.000,00";"          8.464,96";
                 1;             10301;Fondi perequativi da Amministrazioni Centrali;"        301.706,00";"        314.699,22";
                 1;             10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
                 2;0;Trasferimenti correnti;"        110.353,64";"        115.379,66";
                 2;             20101;Trasferimenti correnti da Amministrazioni pubbliche;"        105.868,24";"        110.894,26";
                 2;             20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
                 2;             20103;Trasferimenti correnti da Imprese;"          4.485,40";"          4.485,40";
                 2;             20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
                 2;             20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
                 3;0;Entrate extratributarie;"        145.557,51";"        148.341,06";
                 3;             30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"        115.318,84";"        119.193,94";
                 3;             30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"          6.939,75";"          5.848,20";
                 3;             30300;Interessi attivi;"              0,48";"              0,48";
                 3;             30400;Altre entrate da redditi da capitale;"0,00";"0,00";
                 3;             30500;Rimborsi e altre entrate correnti;"         23.298,44";"         23.298,44";
                 4;0;Entrate in conto capitale;"         18.395,28";"        123.395,28";
                 4;             40100;Tributi in conto capitale;"0,00";"0,00";
                 4;             40200;Contributi agli investimenti;"0,00";"0,00";
                 4;             40300;Altri trasferimenti in conto capitale;"0,00";"        105.000,00";
                 4;             40400;Entrate da alienazione di beni materiali e immateriali;"          8.700,00";"          8.700,00";
                 4;             40500;Altre entrate in conto capitale;"          9.695,28";"          9.695,28";
                 5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
                 5;             50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
                 5;             50200;Riscossione di crediti di breve termine;"0,00";"0,00";
                 5;             50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
                 5;             50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
                 6;0;Accensione prestiti;"0,00";"0,00";
                 6;             60100;Emissione di titoli obbligazionari;"0,00";"0,00";
                 6;             60200;Accensione prestiti a breve termine;"0,00";"0,00";
                 6;             60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
                 6;             60400;Altre forme di indebitamento;"0,00";"0,00";
                 7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 7;             70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
                 9;0;Entrate per conto terzi e partite di giro;"        123.163,92";"        123.156,66";
                 9;             90100;Entrate per partite di giro;"        122.163,92";"        122.156,66";
                 9;             90200;Entrate per conto terzi;"          1.000,00";"          1.000,00";
0;0;Totale Titoli;"      1.409.377,34";"      1.435.471,68";
0;0;Totale Generale delle Entrate;"      1.561.592,76";"      2.160.038,61";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
