TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA;
0;0;Fondo Pluriennale Vincolato per spese correnti;"35.314,70";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"932.814,95";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"249.685,85";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"1.361.733,03";
1;0;"Entrate correnti di natura tributaria, contributiva e perequativa";"1.446.585,98";"1.404.665,27";
1;10101;"Imposte, tasse e proventi assimilati";"891.698,98";"869.541,78";
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"554.887,00";"535.123,49";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"942.975,83";"954.015,50";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"939.755,83";"951.389,50";
2;20102;Trasferimenti correnti da Famiglie;"1.000,00";"1.000,00";
2;20103;Trasferimenti correnti da Imprese;"2.220,00";"1.600,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"26,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"359.780,24";"360.982,62";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"238.770,26";"262.826,86";
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;"21.014,35";"14.378,35";
3;30300;Interessi attivi;"0,11";"0,23";
3;30400;Altre entrate da redditi da capitale;"1.733,00";"1.733,00";
3;30500;Rimborsi e altre entrate correnti;"98.262,52";"82.044,18";
4;0;Entrate in conto capitale;"391.865,46";"168.240,46";
4;40100;Tributi in conto capitale;"0,00";"3.052,90";
4;40200;Contributi agli investimenti;"267.124,81";"40.446,91";
4;40300;Altri trasferimenti in conto capitale;"0,00";"0,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"16.765,00";"16.765,00";
4;40500;Altre entrate in conto capitale;"107.975,65";"107.975,65";
5;0;Entrate da riduzione di attivita' finanziarie;"0,00";"0,00";
5;50100;Alienazione di attivita' finanziarie;"0,00";"0,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attivita' finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"399.665,45";"399.560,13";
9;90100;Entrate per partite di giro;"373.654,72";"373.683,78";
9;90200;Entrate per conto terzi;"26.010,73";"25.876,35";
0;0;Totale Titoli;"3.540.872,96";"3.287.463,98";
0;0;Totale Generale delle Entrate;"4.758.688,46";"4.649.197,01";
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;"0,00";"0,00";
