tipo;cap.;art.;denominazione;codice;residui presunti;pr. def. in corso (2014);reimputazioni 2015;risorse 2015;competenza 2015;competenza 2016;competenza 2017;cassa 2015
E;1;0;AVANZO DI AMMINISTRAZIONE;0; ;560.000,00; ; ; ; ; ; 
E;2;0;FONDO PLURIENNALE VINCOLATO PARTE CORRENTE;0; ; ; ; ; ; ; ; 
E;3;0;FONDO PLURIENNALE VINCOLATO PARTE CONTO CAPITALE;0; ; ; ; ; ; ; ; 
E;205502;1;Trasferimenti da aziende di pubblici servizi;2050502;619.798,00;665.000,00; ;600.000,00;600.000,00;600.000,00;600.000,00;919.798,00
E;205502;15;Trasferimenti da aziende da Pubblici Servizi;2050502;1.292.000,00; ; ; ; ; ; ;231.355,70
E;301101;1;Diritti di segreteria;3010101; ;100; ; ; ; ; ; 
E;301101;12;Diritti di Segreteria;3010101; ; ; ; ; ; ; ; 
E;303301;1;Interessi su titoli e depositi;3030301;444,33;2.000,00; ;100;100;100;100;544,33
E;303301;5;Interessi su titoli e depositi;3030301; ; ; ; ; ; ; ; 
E;305501;1;Recuperi vari;3050501;150;4.000,00; ;300;300;300;300;450
E;305501;2;Entrate diverse;3050501; ;100; ;300;300;300;300;300
E;305501;6;Arrotondamenti, minute e varie;3050501; ; ; ; ; ; ; ; 
E;305501;16;Recuperi vari;3050501; ; ; ; ; ; ; ; 
E;501001;1;Anticipazioni di cassa;5011001; ;200.000,00; ;200.000,00;200.000,00;200.000,00;200.000,00;200.000,00
E;501001;3;Anticipazioni di cassa;5011001; ; ; ; ; ; ; ; 
E;601000;0;Ritenute previdenziali ed assistenziali al personale;6010000;2.042,61;95.000,00; ;95.000,00;95.000,00;95.000,00;95.000,00;97.042,61
E;602000;0;Ritenute erariali;6020000; ;95.000,00; ;95.000,00;95.000,00;95.000,00;95.000,00;95.000,00
E;603000;0;Ritenute varie;6030000; ;10.000,00; ;10.000,00;10.000,00;10.000,00;10.000,00;10.000,00
E;605000;0;Rimborso spese per servizi per conto di terzi;6050000; ;80.000,00; ;80.000,00;80.000,00;80.000,00;80.000,00;80.000,00
E;605000;1;RITENUTE PREVIDENZIALI E ASSISTENZIALI SUI REDDITI DA LAVORO AUTONOMO;6050000; ; ; ; ; ; ; ; 
E;605001;0;RITENUTA SPLIT PAYMENT;6050000; ; ; ; ; ; ; ; 
E;606000;0;Rimborso fondi economali;6060000;2.200,00;7.000,00; ;7.000,00;7.000,00;7.000,00;7.000,00;9.200,00
 ;0;0; ; ;1.916.634,94;1.718.200,00; ;1.087.700,00;1.087.700,00;1.087.700,00;1.087.700,00;1.643.690,64
