"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano triennale di prevenzione della corruzione e della trasparenza - Proroga PTPC 2021";"335.59 KB";"27/06/2022";"27/06/2022"
"Piano triennale di prevenzione della corruzzione e della trasparenza per il triennio 2021-2023 - Documento parte 2";"54.16 KB";"29/06/2021";"29/06/2021"
"Piano triennale di prevenzione della corruzzione e della trasparenza per il triennio 2021-2023 - Documento parte 1";"163.25 KB";"29/06/2021";"29/06/2021"
"Piano triennale di prevenzione della corruzzione e della trasparenza per il triennio 2021-2023 - Delibera di approvazione";"269.32 KB";"29/06/2021";"29/06/2021"
"Conferma del Piano triennale adottato con la deliberazione del CdA n. 19 dl 07.03.19 anche per il triennio 2020-2023 - Documento";"244.82 KB";"29/06/2021";"29/06/2021"
"Nomina della Dott.ssa Faggionato Annalisa, Responsabile per la prevenzione della corruzione e per la trasparenza";"225.72 KB";"28/01/2020";"28/01/2020"
"Piano triennale di prevenzione della corruzzione e della trasparenza per il triennio 2018-2020 - Documento";"156.58 KB";"24/03/2019";"24/03/2019"
"Piano triennale di prevenzione della corruzzione e della trasparenza per il triennio 2018-2020 - Delibera di approvazione";"267.25 KB";"24/03/2019";"24/03/2019"
"Relazione del Responsabile alla prevenzione della corruzione e trasparenza per l'anno 2018";"252.12 KB";"24/03/2019";"24/03/2019"
"Relazione del Responsabile alla prevenzione della corruzione e trasparenza per l'anno 2018";"333.99 KB";"17/02/2019";"17/02/2019"
"Approvazione del piano triennale di prevenzione della corruzzione e della trasparenza per il triennio 2018-2020";"259.08 KB";"17/02/2019";"17/02/2019"
"Piano triennale di prevenzione della corruzzione e della trasparenza per il triennio 2018-2020";"156.62 KB";"17/02/2019";"17/02/2019"
"Relazione del Responsabile alla prevenzione della corruzione e trasparenza per l'anno 2017";"61.07 KB";"17/02/2019";"17/02/2019"
