"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Monitoraggio 30/11/2023";"27.27 KB";"06/12/2023";"06/12/2023"
"Attestazione Nucleo di Valutazione e Scheda verifiche di rilevazione 2023";"146.3 KB";"03/08/2023";"03/08/2023"
"Griglia di monitoraggio al 31/10/2022";"29.48 KB";"07/11/2022";"07/11/2022"
"Attestazione NdV";"371.22 KB";"28/06/2022";"28/06/2022"
"Scheda di Sintesi NdV";"0.57 MB";"28/06/2022";"28/06/2022"
"Griglia di Rilevazione NdV";"44.44 KB";"28/06/2022";"28/06/2022"
"Attestazione NdV";"257.77 KB";"25/06/2021";"25/06/2021"
"Scheda di Sintesi NdV";"347.42 KB";"25/06/2021";"25/06/2021"
"Griglia di Rilevazione NdV";"22.34 KB";"25/06/2021";"25/06/2021"
"Griglia di Rilevazione NdV";"53 KB";"23/07/2020";"23/07/2020"
"Scheda di Sintesi NdV";"346.17 KB";"23/07/2020";"23/07/2020"
"Attestazione Nucleo di Valutazione";"255.05 KB";"23/07/2020";"23/07/2020"
"Griglia di relevazione NdV";"374.57 KB";"26/04/2019";"26/04/2019"
"Scheda di Sintesi NdV";"398.98 KB";"26/04/2019";"26/04/2019"
"Attestazione NdV";"353.75 KB";"26/04/2019";"26/04/2019"
"Nomina Nucleo di Valutazione 2018-2020";"15.33 KB";"14/01/2019";"27/01/2019"
