"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AutorizzazioneIncarico-Destro Enrico";"244.92 KB";"23/01/2024";"23/01/2024"
"AutorizzazioneIncarico-CasottoSerena";"303.13 KB";"14/09/2023";"14/09/2023"
"AutorizzazioneIncarico-DestroEnrico";"350.76 KB";"14/09/2023";"14/09/2023"
"AutorizzazioneIncarico-DestroEnrico";"328.05 KB";"14/09/2023";"14/09/2023"
"AutorizzazioneIncarico-VettoratoMichela";"214.14 KB";"20/12/2022";"20/12/2022"
"AutorizzazioneIncarico-VettoratoMichela";"131.42 KB";"28/10/2021";"28/10/2021"
"AutorizzazioneIncarico-DestroEnrico";"308.03 KB";"28/09/2021";"28/09/2021"
"AutorizzazioneIncarico-RossoFederico";"48.49 KB";"16/09/2021";"16/09/2021"
"AutorizzazioneIncarico-VettoratoMichela";"52.5 KB";"21/07/2020";"21/07/2020"
"AutorizzazioneIncarico-VettoratoMichela";"53.84 KB";"10/06/2020";"10/06/2020"
"AutorizzazioneIncarico-PezzatoFabio";"54.94 KB";"30/01/2020";"17/02/2020"
"AutorizzazioneIncarico-PezzatoFabio";"52.8 KB";"18/10/2019";"18/10/2019"
"AutorizzazioneIncarico-RossoFederico";"44.33 KB";"13/09/2019";"13/09/2019"
"AutorizzazioneIncaricoPolenzaniGiuseppe";"46.71 KB";"13/08/2019";"13/08/2019"
"Autorizzazione-VettoratoMichela";"43.6 KB";"05/08/2019";"05/08/2019"
