"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ing. Pianta Valeria   Determinazione n. 658/2023 - INCARICO DI COLLABORAZIONE - PRESTAZIONE OCCASIONALE PER SUPPORTO ALLE PROCEDURE DI GARA DELL'UFFICIO SERVIZI SOCIALI NELL'AMBITO DI PROGETTI PNRR ";"0.88 MB";"23/01/2024";"23/01/2024"
"Dott.ssa Chiorlin Gloria   Determinazione n. 422/2022 - COMPONENTE COMMISSIONE GIUDICATRICE DELLE OFFERTE NELLA PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'ASILO NIDO COMUNALE ""LE COCCOLE"" CIG 9239233843 ";"363.42 KB";"23/01/2024";"23/01/2024"
"Dott.ssa Simonato Nicoletta   Determinazione n. 422/2022 - COMPONENTE COMMISSIONE GIUDICATRICE DELLE OFFERTE NELLA PROCEDURA PER L'AFFIDAMENTO DEL SERVIZIO DI GESTIONE DELL'ASILO NIDO COMUNALE ""LE COCCOLE"" CIG 9239233843     ";"363.42 KB";"23/01/2024";"23/01/2024"
"Avv. Chiggiato Loris   Deliberazione G.C. n. 69/2022 - LASCITO CONTI: ASSISTENZA E CONSULENZA LEGALE STRAGIUDIZIALE ";"467.45 KB";"23/01/2024";"23/01/2024"
"Avv. De Simoni Carlo   Deliberazione G.C. n. 69/2022 - LASCITO CONTI: ASSISTENZA E CONSULENZA LEGALE STRAGIUDIZIALE ";"467.45 KB";"23/01/2024";"23/01/2024"
"Avv. Ferasin Giovanni    Deliberazione G.C. n. 100/2022 - RICORSO AL TAR PER IL VENETO PROMOSSO DA OMISSIS: COSTITUZIONE IN GIUDIZIO";"357.6 KB";"23/01/2024";"23/01/2024"
"Avv. Rossato Chiara   Deliberazione G.C. n. 100/2022 - RICORSO AL TAR PER IL VENETO PROMOSSO DA OMISSIS: COSTITUZIONE IN GIUDIZIO";"357.6 KB";"23/01/2024";"23/01/2024"
"Avv. Zenatto Mauro   Deliberazione G.C. n. 13/2022 - ATTO DI CITAZIONE AVANTI AL TRIBUNALE DI PADOVA - RICORSO ";"353.33 KB";"23/01/2024";"23/01/2024"
"Dott.ssa Gnocco Laura   Determinazione n. 633/2021 - COMPONENTE COMMISSIONE ESAMINATRICE CONCORSO ASSISTENTE SOCIALE CAT. D1 TEMPO INDETERMINATO E PARZIALE 18H";"340.38 KB";"23/01/2024";"23/01/2024"
"Dott. Marchetti Matteo    Determinazione n. 633/2021 - COMPONENTE COMMISSIONE ESAMINATRICE CONCORSO ASSISTENTE SOCIALE CAT. D1 TEMPO INDETERMINATO E PARZIALE 18H";"340.38 KB";"23/01/2024";"23/01/2024"
"Dott. Spinella Marco    Deliberazione C.C. n. 18/2021 - ORGANO DI REVISIONE 2021/2024 ";"417.5 KB";"23/01/2024";"23/01/2024"
