"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"pubblicazione programma triennale 2023-2025 e piano biennale 2023-2024 adottato con delGC103_2022";"2.86 MB";"14/10/2022";"15/11/2022"
"pubblicazione variazione al piano biennale 2022-2023 adottata con delGC102_2022";"0.77 MB";"14/10/2022";"14/10/2022"
"variazione prog.triennale 2022-2024 adottato con delGC 85 220824";"0.69 MB";"31/08/2022";"31/08/2022"
"delibera aggiornamento programma triennale opere pubbliche 2022-2024 piano biennale acquisti";"216.14 KB";"11/08/2022";"11/08/2022"
"delibera aggiornamento programma triennale opere pubbliche 2022-2024 programma";"397.88 KB";"11/08/2022";"11/08/2022"
"delibera aggiornamento programma triennale opere pubbliche 2022-2024";"477.2 KB";"11/08/2022";"11/08/2022"
"Modifica alla pubblicazione del Programma Triennale delle Opere Pubbliche adottato per il 2022-2024";"2.06 MB";"21/03/2022";"21/03/2022"
"Pubblicazione del Programma Triennale delle Opere Pubbliche adottato per il 2022-2024";"22.06 KB";"06/02/2022";"06/02/2022"
"programma triennale opere pubbliche 2021-2023";"1.45 MB";"22/10/2020";"22/10/2020"
"programma triennale opere pubbliche 2020-2022";"75.66 KB";"21/10/2019";"21/10/2019"
