"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Decreto n.10/2021";"332.79 KB";"04/01/2022";"04/01/2022"
"Decreto n.9/2021";"355.96 KB";"22/12/2021";"22/12/2021"
"Decreto n.5/2021";"367.15 KB";"14/10/2021";"14/10/2021"
"Decreto n.12/2020";"398.9 KB";"01/03/2021";"01/03/2021"
"Decreto n.5/2020";"397.07 KB";"09/09/2020";"09/09/2020"
"Decreto n.16/2019";"387.29 KB";"28/01/2020";"28/01/2020"
"Decreto n.5/2019";"388.57 KB";"28/05/2019";"28/05/2019"
"Dichiarazione-Vettorato2019";"72.56 KB";"16/01/2019";"16/01/2019"
"Dichiarazione-Polenzani-2019";"93.36 KB";"15/01/2019";"15/01/2019"
"Dichiarazione-Cecconello-2019";"71.95 KB";"15/01/2019";"15/01/2019"
"Dichiarazione-Rosso-2019";"74.66 KB";"15/01/2019";"15/01/2019"
"Decreto n.1/2019";"340.91 KB";"15/01/2019";"15/01/2019"
