"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico Reggenza Segretario 01052024-31072024";"181.38 KB";"24/04/2024";"24/04/2024"
"Incarico Reggenza Segretario 01022024-30042024";"0.9 MB";"23/01/2024";"23/01/2024"
"Incarico Reggenza Segretario 01112023-31012024";"496.92 KB";"23/01/2024";"23/01/2024"
"Incarico reggenza Segretario 01092023-31102023";"495.53 KB";"23/01/2024";"23/01/2024"
"Incarico Reggenza segretario 05082023-31082023";"0.52 MB";"23/01/2024";"23/01/2024"
"Incarico Reggenza Segretario 01052023-31072023";"0.52 MB";"22/06/2023";"22/06/2023"
"Incarico Segretario Reggenza 01022023-30042023";"132.33 KB";"22/06/2023";"22/06/2023"
"Incarico Segretario Reggenza 16112022-31012023";"135.05 KB";"22/06/2023";"22/06/2023"
"Incarico Segretario Reggenza 29092022-15112022";"131.03 KB";"16/09/2022";"16/09/2022"
"Incarico Segretario Reggenza 01062022-28092022";"103.44 KB";"01/06/2022";"01/06/2022"
"Incarico Segretario Reggenza 01042022-31052022";"113.56 KB";"01/06/2022";"01/06/2022"
"Incarico Segretario Scavalco-01022022-31032022";"118.07 KB";"31/01/2022";"31/01/2022"
"Incarico Segretario Scavalco-01012022-31012022";"160.39 KB";"31/01/2022";"31/01/2022"
"IncaricoSegretarioScavalco 06/11/2021-31/12/2021";"160.41 KB";"08/11/2021";"08/11/2021"
"Incarico Segretario Scavalco 01/09/2021-31/10/2021";"176.68 KB";"11/08/2021";"11/08/2021"
"Incarico Segretario Scavalco 01/07/2021-31/08/2021";"171.02 KB";"29/06/2021";"29/06/2021"
"Incarico Segretario Scavalco 01/06/2021-30/06/2021";"253.46 KB";"27/05/2021";"27/05/2021"
"Incarico Segretario Scavalco 01/05/2021-31/05/2021";"0.72 MB";"20/05/2021";"20/05/2021"
"Incarico Segretario Scavalco 01/04/2021-30/04/2021";"1.56 MB";"20/05/2021";"20/05/2021"
"Incarico Segretario Scavalco 01/02/2021-31/03/2021";"252.22 KB";"20/05/2021";"20/05/2021"
"Incarico Segretario Scavalco 01/12/2020-31/01/2021";"251.67 KB";"20/05/2021";"20/05/2021"
"Incarico Segretario Scavalco 01/11/2020-30/11/2020";"251.63 KB";"20/05/2021";"20/05/2021"
"Incarico segretario scavalco 01/08/2019-30/09/2019";"83.63 KB";"05/08/2019";"05/08/2019"
"IncaricoSegretarioScavalco-01/06/2019-31/07/2019";"89.14 KB";"28/05/2019";"28/05/2019"
"IncaricoSegretarioScavalco-01/04/2019-31/05/2019";"86.89 KB";"28/03/2019";"28/03/2019"
"Incarico Segretario Scavalco 01/02/2019-31/03/2019";"82.34 KB";"30/01/2019";"30/01/2019"
"Incarico Segretario Scavalco 01/01/2019-31/01/2019";"83.64 KB";"15/01/2019";"15/01/2019"
