"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"""Parere Bilancio di previsione 2023-2025 DCC2023-5""";"0.9 MB";"02/03/2023";"02/03/2023"
"Verbale 10-2021";"346.16 KB";"18/05/2021";"18/05/2021"
"Verbale 9-2021";"1.51 MB";"18/05/2021";"18/05/2021"
"Verbale 8-2021";"6.97 MB";"18/05/2021";"18/05/2021"
"Verbale 7-2021";"2.1 MB";"18/05/2021";"18/05/2021"
"Verbale 6-2021";"0.82 MB";"18/05/2021";"18/05/2021"
"Verbale 5-2021";"250.05 KB";"18/05/2021";"18/05/2021"
"Verbale 3-2021";"41.33 KB";"18/05/2021";"18/05/2021"
"Verbale 2-2021";"8.25 MB";"18/05/2021";"18/05/2021"
"Verbale 1-2021";"77.21 KB";"18/05/2021";"18/05/2021"
"Verbale 20-2020";"98.71 KB";"18/05/2021";"18/05/2021"
"Verbale 19-2020";"31.21 KB";"18/05/2021";"18/05/2021"
"Verbale 18-2020";"31.43 KB";"18/05/2021";"18/05/2021"
"Verbale 17-2020";"180.42 KB";"18/05/2021";"18/05/2021"
"Verbale 16-2020";"1.43 MB";"18/05/2021";"18/05/2021"
"Verbale 15-2020";"1.94 MB";"18/05/2021";"18/05/2021"
"Verbale 14-2020";"1.47 MB";"18/05/2021";"18/05/2021"
"Verbale 13-2020";"1.12 MB";"18/05/2021";"18/05/2021"
"Verbale 12-2020";"2.11 MB";"18/05/2021";"18/05/2021"
"Verbale 11-2020";"1.53 MB";"18/05/2021";"18/05/2021"
"Verbale 10-2020";"1.51 MB";"18/05/2021";"18/05/2021"
"Verbale 9-2020";"2.82 MB";"18/05/2021";"18/05/2021"
"Verbale 8-2020";"1.51 MB";"18/05/2021";"18/05/2021"
"Verbale 7-2020";"184.23 KB";"18/05/2021";"18/05/2021"
"Verbale 6-2020";"10.74 MB";"18/05/2021";"18/05/2021"
"Verbale 5-2020";"203.24 KB";"18/05/2021";"18/05/2021"
"Verbale 4-2020";"0.76 MB";"18/05/2021";"18/05/2021"
"Verbale 3-2020";"1.41 MB";"18/05/2021";"18/05/2021"
"Verbale 2-2020";"1.31 MB";"18/05/2021";"18/05/2021"
"Verbale 1-2020";"1.25 MB";"18/05/2021";"18/05/2021"
"verbale 11_2019";"1.67 MB";"27/06/2019";"27/06/2019"
"verbale 10_2019";"8.62 MB";"27/06/2019";"27/06/2019"
"verbale 7_2019";"9.6 MB";"27/06/2019";"27/06/2019"
"verbale 7_2018";"5.11 MB";"27/06/2019";"27/06/2019"
"Nomina Revisore del Conto 2018-2021";"309.47 KB";"14/01/2019";"14/01/2019"
