"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"V02-Vinca";"3.36 MB";"28/05/2022";"28/05/2022"
"V01-VCI";"1.31 MB";"28/05/2022";"28/05/2022"
"TAV 21 Registro Fondiario";"473.36 KB";"28/05/2022";"28/05/2022"
"TAV 20 Ambiti di Urbanizzazione Consolidata";"1.53 MB";"28/05/2022";"28/05/2022"
"TAV 19 Prontuario Qualit� Architettonica e Ambientale";"11.11 MB";"28/05/2022";"28/05/2022"
"TAV 17 Repertorio Normativo-Progetti Norma";"7.16 MB";"28/05/2022";"28/05/2022"
"TAV 16 Norme Tecniche Operative";"1.45 MB";"28/05/2022";"28/05/2022"
"TAV 14 Relazione e verifica dimensionamento";"2.94 MB";"28/05/2022";"28/05/2022"
"TAV 20 Ambiti di Urbanizzazione Consolidata";"1.53 MB";"28/05/2022";"28/05/2022"
"TAV 13 3c Zone Significative Arzaron Caresin";"41.59 MB";"28/05/2022";"28/05/2022"
"TAV 13 3b Zone Significative Vallonga_compressed";"36.33 MB";"28/05/2022";"28/05/2022"
"TAV 13 3a Zone Significative Arzergrande_compressed";"4.96 MB";"28/05/2022";"28/05/2022"
"TAV 13 1 Intero Territorio Comunale";"3.4 MB";"28/05/2022";"28/05/2022"
"Delibera C.C. n. 19 del 07.07.2021 Approvazione Variante n. 9 al PI";"0.56 MB";"28/05/2022";"28/05/2022"
"Delibera C.C. n. 41 del 23.11.2020 Adozione Variante n. 9 al PI";"11.14 MB";"28/05/2022";"28/05/2022"
"Pubblicazione Variante al Piano di Dettaglio del PEEP, Nucleo B, Creare, Ambito 4 di Vallonga in C2-6";"1.44 MB";"09/04/2020";"09/04/2020"
"Pubblicazione Adozione Variante n. 1 al PATI";"1.25 MB";"03/03/2020";"03/03/2020"
"Pubblicazione Adozione Delibera di Giunta Comunale n. 7 del 04.02.2020";"1.51 MB";"14/02/2020";"14/02/2020"
"Delibera di Giunta Comunale n. 7 del 04.02.2020";"460.28 KB";"14/02/2020";"14/02/2020"
"Varianti Verdi 2020";"385.49 KB";"04/02/2020";"04/02/2020"
"Allegato G";"483.37 KB";"10/01/2019";"10/01/2019"
"Allegato F";"331.94 KB";"10/01/2019";"10/01/2019"
"Allegato E";"2.33 MB";"10/01/2019";"10/01/2019"
"Allegato D";"1.53 MB";"10/01/2019";"10/01/2019"
"Allegato C";"0.55 MB";"10/01/2019";"10/01/2019"
"Allegato B";"2.74 MB";"10/01/2019";"10/01/2019"
"Allegato A";"5.82 MB";"10/01/2019";"10/01/2019"
"Approvazione Progetto SUAP 2018-03772 e Approvazione Variante Parziale SUAP 2018-03772 connessa al Vigente Piano degli Interventi ed al PATI.";"484.41 KB";"10/01/2019";"10/01/2019"
