"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PER LA  CORRUZIONE - APPROVAZIONE PTPC 2023-2025";"2.84 MB";"11/07/2023";"11/07/2023"
"Relazione annuale RPCT-2022";"82.7 KB";"20/02/2023";"20/02/2023"
"Decreto Nomina Responsabile Trasparenza Corruzione";"411.25 KB";"28/01/2022";"28/01/2022"
"RELAZIONE ANNUALE RPCT 2021";"28.19 KB";"28/01/2022";"28/01/2022"
"PIANO TRIENNALE PER LA CORRUZIONE-CONFERMA DEL PIANO 2020/2022";"327.97 KB";"18/02/2021";"18/02/2021"
"RELAZIONE ANNUALE RPCT 2020";"33.23 KB";"12/01/2021";"12/01/2021"
"PATTI PER L'INTEGRITA'";"455.14 KB";"31/03/2020";"31/03/2020"
"PIANO TRIENNALE PER LA PREVENZIONE E PER LA TRASPARENZA 2020-2022";"1.41 MB";"31/03/2020";"31/03/2020"
"DecretoNominaResponsabileTrasparenzaCorruzione";"410.78 KB";"28/01/2020";"28/01/2020"
"RELAZIONE ANNUALE RPCT 2020";"188.27 KB";"14/01/2020";"14/01/2020"
"Relazione Annuale RPCT 2019";"231.25 KB";"18/01/2019";"18/01/2019"
"Decreto nomina Responsabile corruzione 2019";"421.78 KB";"18/01/2019";"18/01/2019"
