"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bando per alienazione aree in zona produttiva";"371.87 KB";"24/05/2023";"24/05/2023"
"graduatoria definitiva per assegnazione di alloggi erp 2022";"380.31 KB";"04/03/2023";"04/03/2023"
"Bando per la vendita dell'alloggio comunale di viale Stazione 13";"4.76 MB";"27/10/2022";"27/10/2022"
"graduatoria provvisoria per assegnazione alloggi erp 2022";"378.59 KB";"22/09/2022";"22/09/2022"
"avviso per graduatoria alloggi e.r.p. 2022";"126.57 KB";"29/03/2022";"29/03/2022"
"esito procedura di affitto terreni comunali 2021-2024";"73.02 KB";"28/03/2022";"28/03/2022"
"Graduatoria definitiva assegnazione erp 2020";"310.7 KB";"28/03/2022";"28/03/2022"
"avviso per graduatoria alloggi e.r.p. 2020";"107.76 KB";"12/02/2020";"12/02/2020"
"terreni agricoli comunali in affitto";"12 KB";"27/06/2019";"27/06/2019"
"immobili di propriet� comunale";"20.5 KB";"27/06/2019";"27/06/2019"
