"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"incarico professionale di progettazione interventi per la estensione della illuminazione pubblica comunale CUP F11B21008760004 - determina 474 17agosto2022";"427.96 KB";"11/09/2022";"11/09/2022"
"Affidamento incarico e impegno di spesa per incarico a responsabile esterno di RSPP";"260.26 KB";"09/09/2022";"09/09/2022"
"incarico professionale per progettazione lavori di adeguamento antisismico della palestra di via Roma CUP F15F22000180006 det.459_220808";"0.95 MB";"30/08/2022";"30/08/2022"
"incarico per adeguamento antincendio asilonido det_432_2020 cig. 9348673104";"48.22 KB";"02/08/2022";"02/08/2022"
"MANUTENZIONE STRAORDINARIA IMPIANTI ELETTRICI PALESTRA VALLONGA PROGETTAZIONE E DIREZIONE LAVORI DETERMINAZIONE 512 DEL 15.12.2018  CUP F15H18000320006 ";"427.96 KB";"10/07/2022";"10/07/2022"
"AMPLIAMENTO ILLUMINAZIONE PUBBLICA VIA MARCONI E MONTEGRAPPA CUP  F14E20000310004 - PROGETTAZIONE E DIREZIONE LAVORI DETERMINAZIONE  276 DEL 19.9.2020";"427.96 KB";"10/07/2022";"10/07/2022"
"AMPLIAMENTO ILLUMINAZIONE PUBBLICA VIA CARESIN VIA UMBERTO I CUP F11B21002580004 - PROGETTAZIONE E DIREZIONE LAVORI DETERMINAZIONE 274 DEL 3.6.2021";"427.96 KB";"10/07/2022";"10/07/2022"
"PROGETTAZIONE LAVORI DI EFFICIENTAMENTO ENERGETICO DEI CORPI ILLUMINANTI DEGLI EDIFICI COMUNALI  cup F14D22000160001 CIG Z4835C3128 IMPORTO  4483 DETERMINA 335_2022";"208.53 KB";"26/06/2022";"26/06/2022"
"PROGETTAZIONE PRELIMINARE LAVORI PER ROTATORIA SULLA sp4 cig Z872D632CA cup F11B19000300004 IMPORTO EURO 4228,96 DETERMINA 292_2021";"0.74 MB";"26/06/2022";"26/06/2022"
"INCARICO DI PROGETTAZIONE LAVORI PER ROTATORIA SULLA sp4 cig ZE03484296     cup F11B19000300004 IMPORTO EURO  33078,63 DETERMINA 756_2021";"0.74 MB";"26/06/2022";"26/06/2022"
"INCARICO PROFESSIONALE PER PROGETTAZIONE E DIREZIONE LAVORI DI SISTEMAZIONE DELLA LATERALE DI VIA BASSA  CIG.182d586b4 DETERMINA 266_2020 EURO 3.910";"125.52 KB";"22/06/2022";"22/06/2022"
" INCARICO STIMA VALORE DI MERCATO DI IMMOBILE COMUNALE CIG  z5f2eb98ac DETERMINA 476_2020 EURO 634";"125.52 KB";"22/06/2022";"22/06/2022"
"INCARICO PROFESSIONALE PER PROGETTAZIONE DEI LAVORI DI DI COSTRUZIONE DI PISTA CICLABILE SU VIA VERDI CIG. ZCE2CB7EE3 DETERMINA 164_2020 IMPORTO EURO 9.452";"125.52 KB";"22/06/2022";"22/06/2022"
"INCARICO PROFESSIONALE DI DIREZIONE LAVORI INTERVENTO MARCIAPIEDI VIA ROMA cig. Z5E3339646 determina  506_2021 importo 2.310,00";"32.73 KB";"22/06/2022";"22/06/2022"
"INCARICO PROFESSIONALE PER PROGETTAZIONE LAVORI DI RIMANTO DI PORZIONE VIA VIGNA cig  ZDD3200CD1 determina  341_2021 importo euro 3.000,00";"32.73 KB";"22/06/2022";"22/06/2022"
"curriculum Studio Domenichelli";"506.5 KB";"28/08/2019";"28/08/2019"
