ï»¿num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
864;1;733;80;80;REGIONE VENETO;;sistemazione idraulica e ambientale golena torrente Chiampo in loc. Molino di Campodalbero;01/10/2021;3640;0;369;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;04/10/2021
865;1;621;926,71;926,71;DIVERSI;;IL TESORIERE/CASSIERE-ADDEBITO TX PERIODO 08/21 PRESENTAZIONE 01 (P. 621 -R. 621 del 27/08/2021);03/10/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;04/10/2021
892;1;624;2.402,92;2.402,92;TESORERIA PROVINCIALE DELLO STATO;;TESORERIA STATO PAG.F24 DA ENT-PAGAMENTO FISCO/INPS/REGIONI (0001 DELEGHE ) (P. 624 -R. 624 del 15/09/2021);03/10/2021;3042;0;357;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;04/10/2021
897;1;734;358,49;358,49;DIVERSI;;IMPEGNI OBBLIGATORI: INDENNITA AMMINISTRATORI;03/10/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;05/10/2021
905;1;742;1.174,44;1.174,44;DIPENDENTI COMUNALI;;AMPLIAMENTO OSSERVATORIO MARANA CON FONDI ODI;03/10/2021;3058;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2021
906;1;743;97,87;97,87;DIPENDENTI COMUNALI;;AMPLIAMENTO OSSERVATORIO MARANA CON FONDI ODI;03/10/2021;3058;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2021
907;1;744;32,62;32,62;DIPENDENTI COMUNALI;6400687DFE;AMPLIAMENTO OSSERVATORIO MARANA CON FONDI ODI;03/10/2021;3058;0;108;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2021
908;1;745;548,8;548,8;DIPENDENTI COMUNALI;;INTERVENTO DI MESSA IN SICUREZZA RETE STRADALE COMUNALE.IMPEGNO DI SPESA.CUP: J51B20000180001 - CI;03/10/2021;3610;0;102;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/10/2021
909;1;746;965,5;965,5;DIPENDENTI COMUNALI;;RISTRUTTURAZIONE E AMPLIAMENTO EX CASA DOTT. FONGARO INCENTIVO RUP;03/10/2021;3480;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2021
910;1;747;51,72;51,72;DIPENDENTI COMUNALI;;RISTRUTTURAZIONE E AMPLIAMENTO EX CASA DOTT. FONGARO INCENTIVO RUP;03/10/2021;3480;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2021
911;1;748;17,24;17,24;DIPENDENTI COMUNALI;;RISTRUTTURAZIONE E AMPLIAMENTO EX CASA DOTT. FONGARO INCENTIVO RUP;03/10/2021;3480;0;156;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;05/10/2021
912;1;684;926,71;926,71;DIVERSI;;IL TESORIERE/CASSIERE-ADDEBITO TX PERIODO 09/21 PRESENTAZIONE 01 (P. 684 -R. 684 del 27/09/2021);03/10/2021;1001;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - IndennitÃ ;04/10/2021
925;1;749;47,04;47,04;COMUNE DI RONCA';;Impegno di spesa - Liquidazione a favore del Comune di Ronca (VR) per rimborso spese di notifica.;04/10/2021;1088;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;07/10/2021
926;1;750;120;2.415,28;BOSCHETTO GIOVANNA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
926;2;751;41,32;2.415,28;BRESOLIN DILETTA;;ELEZIONI COMUNALI DEL 3 E 4 OTTOBRE 2021. LIQUIDAZIONE ONORARI AI COMPONENTI DEL SEGGIO;06/10/2021;1006;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;07/10/2021
