num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;2;199,88;199,88;AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 1401  del 31/12/2020 SVUOTO MESE DI NOVEMBRE 2020 RIFUTO COVID-19;07/01/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/01/2021
2;1;3;1.151,28;1.151,28;DL SERVIZI SOCIETA' COOPERATIVA SOCIALE - RESIDENZA MONTALBIERI; ;SALDO Fatt.n. 126/PA  del 31/12/2020 FORNITURA PASTI A DOMICILIO MESE DI DICEMBRE 2020;07/01/2021;1877;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;14;Servizi di ristorazione;999;Altri servizi di ristorazione;15/01/2021
3;1;4;193,87;193,87;LORO F.LLI SPA;Z3F22561B1;SALDO Fatt.n. 46191  del 31/12/2020 CARBURANTE MESE DI DICEMBRE 2020;07/01/2021;1927;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;15/01/2021
4;1;5;192,76;192,76;DEDALO SRL;ZF02F8D218;SALDO Fatt.n. 001257  del 30/12/2020 ANALISI DI CONTROLLO IGIENICO SANITARIO MENSA SCUOLA INFANZIA DICEMBRE 2020;07/01/2021;1415;0;230;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/01/2021
5;1;6;389;389;FINTEL ENGINNERING SRL;Z9A23AB109;SALDO Fatt.n. 435/E  del 31/12/2020;07/01/2021;1187;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15/01/2021
6;1;7;1.383,48;1.383,48;CACCIAVILLANI GIULIANO;8080597F94;SALDO Fatt.n. 1/PA  del 04/01/2021 PROGETTAZIONE ELETTRICA CENTRALE TERMICA SCUOLA G. PASCOLI;07/01/2021;3133;0;377;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;15/01/2021
7;1;8;168,36;168,36;BITTARELLO SIMONE;ZE12881BC2;SALDO Fatt.n. 592  del 31/12/2020 MATERIALE DI MINUTERIA MESE DI DICEMBRE 2020;07/01/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/01/2021
8;1;9;106,54;106,54;TIBALDO CESARINO;ZE12881BC2;SALDO Fatt.n. 92/00  del 28/12/2020 MATERIALE DICEMBRE 2020;07/01/2021;1161;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15/01/2021
9;1;10;2,09;2,09;D. & A. S.R.L.S.;ZC42EE6334;ACCONTO Fatt.n. 763  del 28/12/2020 VENDITA;07/01/2021;1925;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;15/01/2021
10;1;11;200;200;D. & A. S.R.L.S.;ZC42EE6334;SALDO Fatt.n. 763  del 28/12/2020 VENDITA;07/01/2021;1929;0;170;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;15/01/2021
11;1;12;115,89;115,89;VOLPIANA PIETRO PAOLO;Z74215C9C8;SALDO Fatt.n. 5/PA  del 31/12/2020 FORNITURA MESE DI DICEMBRE 2020;07/01/2021;1416;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;15/01/2021
12;1;13;51,08;51,08;INTERPLANET SRL;Z5D2B5BFB9;SALDO Fatt.n. 00035/PA  del 06/01/2021 ABBONAMENTO INTERNET + VOIP MUNICIPIO E UTAP UINPLANET VOCE ENTERPRISE BUSINESS AL SECONDO 01/12/2020 - 31/12/2020;07/01/2021;1087;0;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;15/01/2021
13;1;14;61,72;61,72;INTERPLANET SRL;Z642BD388B;SALDO Fatt.n. 00036/PA  del 06/01/2021 ABBONAMENTO INTERNET E TELEFONO SCUOLA PRIMARIA G. PASCOLI UNIPLANET SMALL BUSINESS 01/12/2020 - 31/12/2020 E ABBONAMENTO UNIPLANET SMALL BUSINESS 01/02/2020 - 28/02/2020;07/01/2021;1366;0;34;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15/01/2021
14;1;15;7.078,50;7.078,50;CALIARO GIANFRANCO;8015099CEC;SALDO Fatt.n. 2/04  del 06/01/2021 TRASPORTO SCOLASTICO MESE DI DICEMBRE 2020LINEA DURLO E  CAPPELLO - MOLINO;07/01/2021;1418;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15/01/2021
15;1;16;5,89;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045003  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;2;16;6,45;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045008  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;3;16;6,81;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044958  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;4;16;6,81;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044962  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;5;16;6,81;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045013  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;6;16;6,99;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044988  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;7;16;7,26;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045001  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;8;16;7,26;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044987  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;9;16;7,83;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045017  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;10;16;7,83;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044995  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;11;16;8,04;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045004  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;12;16;8,42;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045009  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;13;16;8,61;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045014  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;14;16;8,61;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045002  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;15;16;9,5;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044957  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;16;16;10,04;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045005  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;17;16;10,46;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045016  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;18;16;11,33;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044989  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;19;16;11,69;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044997  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;20;16;11,69;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045011  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;21;16;11,9;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044996  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;22;16;11,9;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045000  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;23;16;12,08;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044994  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;24;16;12,48;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045007  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;25;16;13,01;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044998  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;26;16;13,44;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045012  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;27;16;15,14;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045015  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;28;16;15,38;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045010  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;29;16;18,08;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044990  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;30;16;18,08;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044985  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;31;16;19,91;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044991  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;32;16;20,28;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045006  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;33;16;23,41;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044984  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;34;16;25,47;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044976  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;35;16;25,64;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044956  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;36;16;27,29;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044999  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;37;16;28,35;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044970  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;38;16;28,93;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044993  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;39;16;32,33;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044978  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;40;16;32,51;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044961  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;41;16;33,51;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044983  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;42;16;35,45;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044973  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;43;16;36,82;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044980  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;44;16;44,65;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044981  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;45;16;52,62;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100045018  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;46;16;78,2;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044965  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;47;16;81,89;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044969  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;48;16;98,06;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044955  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;49;16;118,69;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044968  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;50;16;167,79;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044967  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;51;16;174,64;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044963  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;52;16;194,21;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044974  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;53;16;203,62;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044979  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;54;16;313,49;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044982  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;55;16;465,95;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044960  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
15;56;16;603,06;3.276,59;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044971  del 08/01/2021 ILLUMINAZIONE PUBBLICA MESE DI DICEMBRE 2020;10/01/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
16;1;17;10.224,55;10.224,55;AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 1435  del 31/12/2020 RACCOLTA RIFIUTI MESE DI DICEMBRE 2020;14/01/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/01/2021
17;1;18;627,75;627,75;PRIMULA  SOCIETA' COOPERATIVA SOCIALE; ;SALDO Fatt.n. 000540/FE  del 31/12/2020 INSERIMENTO IN STRUTTURA U.D. MESE DI DICEMBRE 2020;14/01/2021;1876;0;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15/01/2021
18;1;19;-770;770;AGNO CHIAMPO AMBIENTE SRL;ZC82F848D5;SALDO Fatt.n. 1423  del 31/12/2020 REDAZIONE PEF ANNO 2020;14/01/2021;1739;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/01/2021
18;2;19;770;770;AGNO CHIAMPO AMBIENTE SRL;ZC82F848D5;SALDO Fatt.n. 1416  del 31/12/2020 REDAZIONE PEF ANNO 2020;14/01/2021;1739;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/01/2021
18;3;19;770;770;AGNO CHIAMPO AMBIENTE SRL;ZC82F848D5;SALDO Fatt.n. 1424  del 31/12/2020 REDAZIONE PEF ANNO 2020;14/01/2021;1739;0;199;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15/01/2021
19;1;20;64,98;64,98;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044975  del 08/01/2021 CONSUMI ENERGIA ELETTRICA CIMITERO CAPOLUOGO MESE DI DICEMBRE 2020;14/01/2021;1656;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
20;1;21;22,36;103,22;Enel Energia S.p.A.;Z812B5BDA9;SALDO Fatt.n. 004100044966  del 08/01/2021 CONSUMI ENERGIA ELETTRICA VIA CHIESA DURLO 20 MESE DI DICEMBRE 2020;14/01/2021;1159;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15/01/2021
