num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
572;1;456;7.078,50;7.078,50;CALIARO GIANFRANCO;8015099CEC;SALDO Fatt.n. 26/04  del 30/06/2021 TRASPORTO SCOLASTICO MESE DI GIUGNO LINEA DURLO E LINEA CAPPELLO - MOLINO;01/07/2021;1418;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05/07/2021
573;1;457;367,4;911,9;CALIARO GIANFRANCO;Z5A300E1C0;SALDO Fatt.n. 28/04  del 30/06/2021 SERVIZIO TRASPORTO SCOLASTICO MESE DI GIUGNO LINEA CRESPADORO - MARANA;01/07/2021;1500;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05/07/2021
573;2;457;544,5;911,9;CALIARO GIANFRANCO;Z5A300E1C0;SALDO Fatt.n. 29/04  del 30/06/2021 SANIFICAZIONE MEZZI MESE DI GIUGNO 2021;01/07/2021;1500;0;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;05/07/2021
574;1;458;-2.067,90;1.864,50;STECCO CHRISTIAN;ZF432209FF;SALDO Fatt.n. 5/001  del 29/06/2021 INTERVENTO STRADA GROBBE;01/07/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2021
574;2;458;1.864,50;1.864,50;STECCO CHRISTIAN;ZF432209FF;SALDO Fatt.n. 6/001  del 29/06/2021 INTERVENTO STRADA GROBBE;01/07/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2021
574;3;458;2.067,90;1.864,50;STECCO CHRISTIAN;ZF432209FF;SALDO Fatt.n. 4/001  del 28/06/2021 INTERVENTO STRADA GROBBE;01/07/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;05/07/2021
575;1;459;2.168,35;2.168,35;ENEL DISTRIBUZIONE SPA - DIREZIONE TRIVENETO;671202061F;SALDO Fatt.n. 0000921900003944  del 30/06/2021 CONTATTORE ENEL PER IMPIANTI SPORTIVI VIA VALLETTA;01/07/2021;3060;0;176;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;05/07/2021
576;1;460;36,6;146,4;Gestore dei Servizi Energetici - GSE S.p.a.;ZE8324AA4E;SALDO Fatt.n. 2021027828  del 11/06/2021 TARIFFA PER COPERTURA SERVIZI AMMINISTRATIVI GSE ANNO 2020;01/07/2021;1087;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2021
576;2;460;36,6;146,4;Gestore dei Servizi Energetici - GSE S.p.a.;ZE8324AA4E;SALDO Fatt.n. 2021029796  del 22/06/2021 TARIFFA PER COPERTURA SERVIZI AMMINISTRATIVI GSE ANNO 2021;01/07/2021;1087;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2021
576;3;460;36,6;146,4;Gestore dei Servizi Energetici - GSE S.p.a.;ZE8324AA4E;SALDO Fatt.n. 2021029794  del 22/06/2021 TARIFFA PER COPERTURA SERVIZI AMMINISTRATIVI GSE ANNO 2020;01/07/2021;1087;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2021
576;4;460;36,6;146,4;Gestore dei Servizi Energetici - GSE S.p.a.;ZE8324AA4E;SALDO Fatt.n. 2021029795  del 22/06/2021 TARIFFA PER COPERTURA SERVIZI AMMINISTRATIVI GSE ANNO 2021;01/07/2021;1087;0;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05/07/2021
578;1;462;2.389,00;2.389,00;"ISTITUTO COMPRENSIVO ""G.UNGARETTI"""; ;IMPEGNO DI SPESA PER FUNZIONI MISTE A.S. 2020/2021;02/07/2021;1346;0;174;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;2;Trasferimenti correnti a Ministero dell'Istruzione - Istituzioni scolastiche;05/07/2021
579;1;463;24,82;24,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7105033AB4;PROGETTO PER LA SISTEMAZIONE DI UN SENTIERO NATURALISTICO, REALIZZAZIONE DI UN PARCHEGGIO E DI OPERE LUDICHE IN LOCALITA CAMPODALBERO NEL COMUNE DI CRESPADORO. IMPEGNO DI SPESA. CUP  J51B17000070001 - C.I.G. 7105033AB4;06/07/2021;3057;0;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2021
580;1;464;24,82;24,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7105033AB4;PROGETTO PER LA SISTEMAZIONE DI UN SENTIERO NATURALISTICO, REALIZZAZIONE DI UN PARCHEGGIO E DI OPERE LUDICHE IN LOCALITA CAMPODALBERO NEL COMUNE DI CRESPADORO. IMPEGNO DI SPESA. CUP  J51B17000070001 - C.I.G. 7105033AB4;06/07/2021;3057;0;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2021
581;1;465;24,82;24,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7105033AB4;PROGETTO PER LA SISTEMAZIONE DI UN SENTIERO NATURALISTICO, REALIZZAZIONE DI UN PARCHEGGIO E DI OPERE LUDICHE IN LOCALITA CAMPODALBERO NEL COMUNE DI CRESPADORO. IMPEGNO DI SPESA. CUP  J51B17000070001 - C.I.G. 7105033AB4;06/07/2021;3057;0;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2021
582;1;466;24,82;24,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7105033AB4;PROGETTO PER LA SISTEMAZIONE DI UN SENTIERO NATURALISTICO, REALIZZAZIONE DI UN PARCHEGGIO E DI OPERE LUDICHE IN LOCALITA CAMPODALBERO NEL COMUNE DI CRESPADORO. IMPEGNO DI SPESA. CUP  J51B17000070001 - C.I.G. 7105033AB4;06/07/2021;3057;0;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2021
583;1;467;49,65;49,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7105033AB4;PROGETTO PER LA SISTEMAZIONE DI UN SENTIERO NATURALISTICO, REALIZZAZIONE DI UN PARCHEGGIO E DI OPERE LUDICHE IN LOCALITA CAMPODALBERO NEL COMUNE DI CRESPADORO. IMPEGNO DI SPESA. CUP  J51B17000070001 - C.I.G. 7105033AB4;06/07/2021;3057;0;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2021
584;1;468;49,65;49,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;7105033AB4;PROGETTO PER LA SISTEMAZIONE DI UN SENTIERO NATURALISTICO, REALIZZAZIONE DI UN PARCHEGGIO E DI OPERE LUDICHE IN LOCALITA CAMPODALBERO NEL COMUNE DI CRESPADORO. IMPEGNO DI SPESA. CUP  J51B17000070001 - C.I.G. 7105033AB4;06/07/2021;3057;0;171;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;08/07/2021
585;1;469;-1.066,65;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144058606  del 23/06/2021 NOTA DI CREDITO CONSUMI GAS BAR PIAZZA MUNICIPIO 18;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;2;469;2,51;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235147  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;3;469;4,16;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235157  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;4;469;4,16;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235169  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;5;469;4,5;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235164  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;6;469;4,5;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235161  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;7;469;4,5;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235170  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;8;469;4,72;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235160  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;9;469;4,72;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235145  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;10;469;4,72;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235123  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;11;469;5,21;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235158  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;12;469;5,21;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235120  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;13;469;5,48;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235130  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;14;469;5,48;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235166  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;15;469;5,93;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235122  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;16;469;5,93;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235144  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;17;469;6,17;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235148  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;18;469;6,41;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235146  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;19;469;6,66;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235129  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;20;469;7,23;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235121  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;21;469;7,59;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235162  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;22;469;7,59;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235159  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;23;469;7,82;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235142  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;24;469;8,04;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235141  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;25;469;8,54;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235128  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;26;469;8,54;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235143  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;27;469;9,71;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235153  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;28;469;10,21;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235154  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;29;469;11,24;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235168  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;30;469;11,98;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235149  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;31;469;12,68;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235167  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;32;469;12,94;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235155  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;33;469;13,16;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235171  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;34;469;13,74;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235135  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;35;469;16,92;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235134  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;36;469;18,37;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235125  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;37;469;18,59;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235138  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;38;469;18,59;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235140  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;39;469;22,53;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235119  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;40;469;23,49;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235124  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;41;469;40,2;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235136  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;42;469;53,09;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235151  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;43;469;61,05;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235156  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;44;469;65,23;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235150  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;45;469;67,58;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235127  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;46;469;110,95;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235132  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;47;469;216,82;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235133  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;48;469;314,39;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235131  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
585;49;469;391,78;614,91;Enel Energia S.p.A.;Z8A30151B7;SALDO Fatt.n. 004144235163  del 07/07/2021 ILLUMINAZIONE PUBBLICA MESE DI GIUGNO 2021;12/07/2021;1937;0;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;14/07/2021
586;1;470;168,07;168,07;VOLPIANA PIETRO PAOLO;Z74215C9C8;SALDO Fatt.n. 6/PA  del 30/06/2021 FORNITURA GENERI ALIMENTARI (CARNE) MESE DI GIUGNO 2021;12/07/2021;1416;0;27;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;14/07/2021
587;1;471;-1.629,85;1.469,53;F.LLI NEGRO SRL;ZF432209FF;SALDO Fatt.n. 1/NCSP  del 30/06/2021 SISTEMAZIONE STRADA DELLE GROBBE (NOTA DI CREDITO);12/07/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/07/2021
587;2;471;1.469,53;1.469,53;F.LLI NEGRO SRL;ZF432209FF;SALDO Fatt.n. 21/SP  del 30/06/2021 SISTEMAZIONE STRADA DELLE GROBBE;12/07/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/07/2021
587;3;471;1.629,85;1.469,53;F.LLI NEGRO SRL;ZF432209FF;SALDO Fatt.n. 19/SP  del 29/06/2021 SISTEMAZIONE STRADA DELLE GROBBE (FATTURA IVA ERRATA);12/07/2021;3495;0;72;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14/07/2021
588;1;472;12.002,82;12.002,82;AGNO CHIAMPO AMBIENTE SRL; ;SALDO Fatt.n. 165  del 30/06/2021 RACCOLTA RIFIUTI MESE DI GIUGNO 2021;12/07/2021;1739;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;14/07/2021
