"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA DI G.C. N. 81 DEL 12.11.2022";"5.21 MB";"19/11/2022";"19/11/2022"
"ACCORDO CONTRATTO COLLETTIVO INTEGRATIVO PARTE ECONOMICA ANNO 2021";"7.34 MB";"30/11/2021";"30/11/2021"
"DELIBERA DI G.C. N. 89 DEL 20.11.2021";"3.34 MB";"29/11/2021";"29/11/2021"
"FONDO ANNO 2021";"0.7 MB";"22/10/2021";"22/10/2021"
"DELIBERA DI G.C. N. 23-2020";"2.97 MB";"26/05/2020";"26/05/2020"
"DELIBERA DI G.C. 30 - 2016";"1.6 MB";"12/03/2020";"12/03/2020"
"DELIBERA NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"194.01 KB";"25/01/2020";"25/01/2020"
"DELIBERA DI AUTORIZZAZIONE SOTTOSCRIZIONE CCDI 19-21";"11.56 MB";"21/01/2020";"21/01/2020"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PER IL TRIENNIO 2019-2021";"15.51 MB";"20/01/2020";"20/01/2020"
"FONDO 2020";"108.09 KB";"16/01/2020";"16/01/2020"
"DETERMINA APPROVAZIONE FONDO ANNO 2020";"343.6 KB";"16/01/2020";"16/01/2020"
"DETERMINA APPROVAZIONE FONDO ANNO 2019";"86.34 KB";"03/12/2019";"03/12/2019"
"FONDO ANNO 2019";"1.17 MB";"03/12/2019";"03/12/2019"
"CCNL DI PARTE ECONOMICA ANNO 2018";"4.59 MB";"24/01/2019";"24/01/2019"
